,Date,Timestamp,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol
,13/12/2022,1670889600,15923814.13041188,15923814.13041188,4655117.048013252,1564662.3248646713,4393099.361445,630548.0707472916,4680387.325341663,,,,,630548.0707472916,,,,4655117.048013252,4393099.361445,4680387.325341663,1564662.3248646713,,,,,4655503.4548,1230.99982287453,4393099.361445,36.82152939,4684509.693872271,,,,,36.82152939,,,,4655503.4548,4393099.361445,4684509.693872271,1230.99982287453,,,,
,14/12/2022,1670976000,15698409.536462573,15698409.536462573,4433529.09278005,1784026.9082408012,4111377.267817584,691680.1749977586,4677796.09262638,,,,,691680.1749977586,,,,4433529.09278005,4111377.267817584,4677796.09262638,1784026.9082408012,,,,,4433595.596714,1347.879922816,4112841.43937,38.83943166,4673122.969656724,,,,,38.83943166,,,,4433595.596714,4112841.43937,4673122.969656724,1347.879922816,,,,
,15/12/2022,1671062400,16411759.4243023,16411759.4243023,4694787.152801321,1740858.2210169493,4380103.062774364,781328.2185684685,4814682.769141196,,,,,781328.2185684685,,,,4694787.152801321,4380103.062774364,4814682.769141196,1740858.2210169493,,,,,4696163.128598,1332.0719737213433,4380431.595144,43.89491772,4821321.7291622525,,,,,43.89491772,,,,4696163.128598,4380431.595144,4821321.7291622525,1332.0719737213433,,,,
,16/12/2022,1671148800,16621518.673013344,16621518.673013344,4647969.647736811,1846553.4660066618,4477425.781225396,819173.8477412282,4830395.930303248,,,,,819173.8477412282,,,,4647969.647736811,4477425.781225396,4830395.930303248,1846553.4660066618,,,,,4648220.651652,1451.042745001581,4472952.828397,47.08385457,4835327.964827372,,,,,47.08385457,,,,4648220.651652,4472952.828397,4835327.964827372,1451.042745001581,,,,
,17/12/2022,1671235200,16377054.929515071,16377054.929515071,4512520.3989815945,1612171.1277116567,4590398.913737637,783410.1307351632,4878554.3583490215,,,,,783410.1307351632,,,,4512520.3989815945,4590398.913737637,4878554.3583490215,1612171.1277116567,,,,,4508012.386595,1374.5053991454217,4585813.100637,47.02663512,4878554.3583490215,,,,,47.02663512,,,,4508012.386595,4585813.100637,4878554.3583490215,1374.5053991454217,,,,
,18/12/2022,1671321600,16420403.212251563,16420403.212251563,4519666.74622463,1605290.5259698452,4589562.227369,794505.4211529149,4911378.291535172,,,,,794505.4211529149,,,,4519666.74622463,4589562.227369,4911378.291535172,1605290.5259698452,,,,,4515151.59463,1354.8013114886994,4589562.227369,47.54502511,4913206.004168723,,,,,47.54502511,,,,4515151.59463,4589562.227369,4913206.004168723,1354.8013114886994,,,,
,19/12/2022,1671408000,16264174.902728358,16264174.902728358,4534555.059487,1487006.5278161555,4614884.744310405,707418.9677890175,4920309.603325781,,,,,707418.9677890175,,,,4534555.059487,4614884.744310405,4920309.603325781,1487006.5278161555,,,,,4534555.059487,1250.5942002087024,4614935.508601,42.28979075,4920309.603325781,,,,,42.28979075,,,,4534555.059487,4614935.508601,4920309.603325781,1250.5942002087024,,,,
,20/12/2022,1671494400,16315097.035379982,16315097.035379982,4558985.839403995,1455775.856210256,4654915.82072,693713.7569007025,4951705.7621450275,,,,,693713.7569007025,,,,4558985.839403995,4654915.82072,4951705.7621450275,1455775.856210256,,,,,4554431.407996,1242.7445802617813,4654915.82072,42.23598206,4951705.7621450275,,,,,42.23598206,,,,4554431.407996,4654915.82072,4951705.7621450275,1242.7445802617813,,,,
,21/12/2022,1671580800,16346264.13544231,16346264.13544231,4551891.816706596,1491694.7424071352,4711882.344424989,645681.172014136,4945114.059889452,,,,,645681.172014136,,,,4551891.816706596,4711882.344424989,4945114.059889452,1491694.7424071352,,,,,4542806.204298,1234.4991826862765,4715824.773936,38.4403132,4950425.866844576,,,,,38.4403132,,,,4542806.204298,4715824.773936,4950425.866844576,1234.4991826862765,,,,
,22/12/2022,1671667200,16299732.952179678,16299732.952179678,4454830.297926007,1430562.644776259,4723606.592878812,647625.9186940516,5043107.497904549,,,,,647625.9186940516,,,,4454830.297926007,4723606.592878812,5043107.497904549,1430562.644776259,,,,,4450379.918008,1175.1545540081318,4714178.236406,38.40147615,5033041.415074401,,,,,38.40147615,,,,4450379.918008,4714178.236406,5033041.415074401,1175.1545540081318,,,,
,23/12/2022,1671753600,16498060.110311603,16498060.110311603,4462964.472149183,1426585.919438346,4930505.314980244,645033.6197492047,5032970.783994626,,,,,645033.6197492047,,,,4462964.472149183,4930505.314980244,5032970.783994626,1426585.919438346,,,,,4458505.966183,1171.8300636096155,4925579.735245,38.39346427,5027942.841153474,,,,,38.39346427,,,,4458505.966183,4925579.735245,5027942.841153474,1171.8300636096155,,,,
,24/12/2022,1671840000,16827589.730996754,16827589.730996754,4526992.927249792,1435505.1216159507,5087180.620638,661040.8343400696,5116870.227152944,,,,,661040.8343400696,,,,4526992.927249792,5087180.620638,5116870.227152944,1435505.1216159507,,,,,4522470.456793,1175.2178681729956,5087180.620638,39.38761901,5111758.46868426,,,,,39.38761901,,,,4522470.456793,5087180.620638,5111758.46868426,1175.2178681729956,,,,
,25/12/2022,1671926400,16653961.004036907,16653961.004036907,4529529.355718366,1252082.1481733487,5085766.107725303,660154.3480070815,5126429.044412809,,,,,660154.3480070815,,,,4529529.355718366,5085766.107725303,5126429.044412809,1252082.1481733487,,,,,4525004.351367,1024.399185257923,5080685.422303,39.30201346,5121307.736676134,,,,,39.30201346,,,,4525004.351367,5080685.422303,5121307.736676134,1024.399185257923,,,,
,26/12/2022,1672012800,16639123.450634655,16639123.450634655,4539253.727099091,1250125.3125286214,5108603.534544204,610374.4567303052,5130766.419732435,,,,,610374.4567303052,,,,4539253.727099091,5108603.534544204,5130766.419732435,1250125.3125286214,,,,,4534719.008091,1025.8027640796774,5098406.721102,36.36824609,5130766.419732435,,,,,36.36824609,,,,4534719.008091,5098406.721102,5130766.419732435,1025.8027640796774,,,,
,27/12/2022,1672099200,16611803.401032504,16611803.401032504,4518477.2311899215,1250443.437621523,5091583.292309513,612608.4319881551,5138691.007923391,,,,,612608.4319881551,,,,4518477.2311899215,5091583.292309513,5138691.007923391,1250443.437621523,,,,,4513963.267922,1020.7618204108726,5086496.795514,36.35833129,5143587.703417043,,,,,36.35833129,,,,4513963.267922,5086496.795514,5143587.703417043,1020.7618204108726,,,,
,28/12/2022,1672185600,16621410.322047802,16621410.322047802,4503752.479040496,1229809.8796289167,5140837.5683365995,605060.1929167762,5141950.202125014,,,,,605060.1929167762,,,,4503752.479040496,5140837.5683365995,5141950.202125014,1229809.8796289167,,,,,4505698.940983,1016.5482270715718,5144346.012317,36.33914399,5141950.202125014,,,,,36.33914399,,,,4505698.940983,5144346.012317,5141950.202125014,1016.5482270715718,,,,
,29/12/2022,1672272000,16618038.919656366,16618038.919656366,4503394.762026,1206984.8716004903,5166515.77831,595359.8769365562,5145783.63078332,,,,,595359.8769365562,,,,4503394.762026,5166515.77831,5145783.63078332,1206984.8716004903,,,,,4503394.762026,1011.5443816264448,5166515.77831,36.01340201,5140642.987795525,,,,,36.01340201,,,,4503394.762026,5166515.77831,5140642.987795525,1011.5443816264448,,,,
,30/12/2022,1672358400,16306035.605862334,16306035.605862334,4227766.987550105,1211205.3325249255,5131344.030849,596170.3445345766,5139548.910403728,,,,,596170.3445345766,,,,4227766.987550105,5131344.030849,5139548.910403728,1211205.3325249255,,,,,4223543.444106,1008.9678222359514,5131344.030849,35.90840339,5139548.910403728,,,,,35.90840339,,,,4223543.444106,5131344.030849,5139548.910403728,1008.9678222359514,,,,
,31/12/2022,1672444800,16336655.563486356,16336655.563486356,4280375.35922,1199604.0719511465,5128563.752846,596463.920841415,5131648.458627793,,,,,596463.920841415,,,,4280375.35922,5128563.752846,5131648.458627793,1199604.0719511465,,,,,4280375.35922,1001.1885292286188,5128563.752846,36.01726523,5133640.311068488,,,,,36.01726523,,,,4280375.35922,5128563.752846,5133640.311068488,1001.1885292286188,,,,
,01/01/2023,1672531200,16346061.46572154,16346061.46572154,4353868.627705596,1194951.2224780845,5076256.750224659,594725.853560688,5126259.011752513,,,,,594725.853560688,,,,4353868.627705596,5076256.750224659,5126259.011752513,1194951.2224780845,,,,,4349519.108597,999.5075216873416,5071185.56466,35.96969735,5121137.8738786355,,,,,35.96969735,,,,4349519.108597,5071185.56466,5121137.8738786355,999.5075216873416,,,,
,02/01/2023,1672617600,16262904.177434709,16262904.177434709,4298022.403348,1191860.105023246,5076968.1431419905,593983.6228417329,5102069.90307974,,,,,593983.6228417329,,,,4298022.403348,5076968.1431419905,5102069.90307974,1191860.105023246,,,,,4298022.403348,995.1323840252869,5077465.734784,35.90584809,5105659.181484323,,,,,35.90584809,,,,4298022.403348,5077465.734784,5105659.181484323,995.1323840252869,,,,
,03/01/2023,1672704000,16174573.198998831,16174573.198998831,4282060.223872,1133957.6680293807,5098231.226648,555506.9984384647,5104817.082010985,,,,,555506.9984384647,,,,4282060.223872,5098231.226648,5104817.082010985,1133957.6680293807,,,,,4282060.223872,932.2779739292633,5098231.226648,33.32447482,5104817.082010985,,,,,33.32447482,,,,4282060.223872,5098231.226648,5104817.082010985,932.2779739292633,,,,
,04/01/2023,1672790400,16194384.416794347,16194384.416794347,4276748.548028,1125703.8273960208,5118927.147466,557838.5411521154,5115166.352752211,,,,,557838.5411521154,,,,4276748.548028,5118927.147466,5115166.352752211,1125703.8273960208,,,,,4276748.548028,927.7039692409292,5118927.147466,33.43183243,5115345.389840855,,,,,33.43183243,,,,4276748.548028,5118927.147466,5115345.389840855,927.7039692409292,,,,
,05/01/2023,1672876800,16150623.934431551,16150623.934431551,4277633.9392897105,1158955.1276185315,5087048.908923982,558216.5092456875,5068769.449353637,,,,,558216.5092456875,,,,4277633.9392897105,5087048.908923982,5068769.449353637,1158955.1276185315,,,,,4273360.578711,923.3377902918558,5081966.941982,33.10745425,5068769.449353637,,,,,33.10745425,,,,4273360.578711,5081966.941982,5068769.449353637,923.3377902918558,,,,
,06/01/2023,1672963200,16093253.9878944,16093253.9878944,4257399.928477,1158758.915827549,5051632.350592827,558081.7717022871,5067381.021294733,,,,,558081.7717022871,,,,4257399.928477,5051632.350592827,5067381.021294733,1158758.915827549,,,,,4257399.928477,923.2256006019736,5046585.764828,33.09520366,5062318.702592141,,,,,33.09520366,,,,4257399.928477,5046585.764828,5062318.702592141,923.2256006019736,,,,
,07/01/2023,1673049600,16058965.227969252,16058965.227969252,4253393.028099,1169767.74926452,5016483.896199,560669.0581577946,5058651.496248938,,,,,560669.0581577946,,,,4253393.028099,5016483.896199,5058651.496248938,1169767.74926452,,,,,4253393.028099,921.3744195090699,5016483.896199,33.03180986,5059572.338414529,,,,,33.03180986,,,,4253393.028099,5016483.896199,5059572.338414529,921.3744195090699,,,,
,08/01/2023,1673136000,16074665.841388727,16074665.841388727,4257865.256382737,1159225.0219389105,5029130.161049995,559432.6594492459,5069012.742567839,,,,,559432.6594492459,,,,4257865.256382737,5029130.161049995,5069012.742567839,1159225.0219389105,,,,,4253611.644738,918.4672117285148,5024106.054995,33.04978147,5063948.793774066,,,,,33.04978147,,,,4253611.644738,5024106.054995,5063948.793774066,918.4672117285148,,,,
,09/01/2023,1673222400,16006654.674352687,16006654.674352687,4244132.708398747,1185839.6660367271,4993505.009003,500528.55121008924,5082648.739704124,,,,,500528.55121008924,,,,4244132.708398747,4993505.009003,5082648.739704124,1185839.6660367271,,,,,4246846.443276,918.4439069634021,4993505.009003,29.23239987,5067446.400502617,,,,,29.23239987,,,,4246846.443276,4993505.009003,5067446.400502617,918.4439069634021,,,,
,10/01/2023,1673308800,15993510.69707176,15993510.69707176,4238191.525154,1216248.793958044,4976017.642620023,502815.81775366847,5060236.917586026,,,,,502815.81775366847,,,,4238191.525154,4976017.642620023,5060236.917586026,1216248.793958044,,,,,4238191.525154,917.9513298198012,4971046.596024,29.11422793,5055181.735850176,,,,,29.11422793,,,,4238191.525154,4971046.596024,5055181.735850176,917.9513298198012,,,,
,11/01/2023,1673395200,15879583.127249973,15879583.127249973,4139662.250000354,1227641.7592155854,4955666.957502742,501275.8979919647,5055336.262539327,,,,,501275.8979919647,,,,4139662.250000354,4955666.957502742,5055336.262539327,1227641.7592155854,,,,,4141757.979538,917.9247644444002,4961417.240084,28.72654419,5055998.598355711,,,,,28.72654419,,,,4141757.979538,4961417.240084,5055998.598355711,917.9247644444002,,,,
,12/01/2023,1673481600,15963338.111173723,15963338.111173723,4016062.4378743684,1443599.0839662524,5005875.994896672,523959.2031982035,4973841.391238226,,,,,523959.2031982035,,,,4016062.4378743684,5005875.994896672,4973841.391238226,1443599.0839662524,,,,,4008046.345184,1025.6549488566543,4966146.820334,28.91104489,4963913.564110005,,,,,28.91104489,,,,4008046.345184,4966146.820334,4963913.564110005,1025.6549488566543,,,,
,13/01/2023,1673568000,15152921.405096237,15152921.405096237,3707909.9136182894,1527156.7093247552,4754109.972648036,547947.3699018144,4615797.439603342,,,,,547947.3699018144,,,,3707909.9136182894,4754109.972648036,4615797.439603342,1527156.7093247552,,,,,3708061.944158,1084.3049014674282,4749360.612036,29.12395292,4615982.078886498,,,,,29.12395292,,,,3708061.944158,4749360.612036,4615982.078886498,1084.3049014674282,,,,
,14/01/2023,1673654400,15452498.846363602,15452498.846363602,3713139.0643242835,1755149.2190682315,4779001.350854005,604520.4585114,4600688.753605681,,,,,604520.4585114,,,,3713139.0643242835,4779001.350854005,4600688.753605681,1755149.2190682315,,,,,3702032.965428,1138.0888341048972,4769462.426002,29.03556477,4586927.969696592,,,,,29.03556477,,,,3702032.965428,4769462.426002,4586927.969696592,1138.0888341048972,,,,
,15/01/2023,1673740800,15044056.103762303,15044056.103762303,3620073.978918397,1726743.8007570545,4522347.968288274,596439.03255624,4578451.323242338,,,,,596439.03255624,,,,3620073.978918397,4522347.968288274,4578451.323242338,1726743.8007570545,,,,,3616457.521397,1129.1737568790777,4513321.325637,28.71360642,4578451.323242338,,,,,28.71360642,,,,3616457.521397,4513321.325637,4578451.323242338,1129.1737568790777,,,,
,16/01/2023,1673827200,15071881.635572776,15071881.635572776,3539375.7259195377,1735559.28808072,4616750.677568296,600043.68332991,4580152.260674312,,,,,600043.68332991,,,,3539375.7259195377,4616750.677568296,4580152.260674312,1735559.28808072,,,,,3528789.357846,1122.3513852406427,4598357.248574,28.66770261,4584039.526192523,,,,,28.66770261,,,,3528789.357846,4598357.248574,4584039.526192523,1122.3513852406427,,,,
,17/01/2023,1673913600,14837475.987367302,14837475.987367302,3278448.1509307115,1767566.2425874856,4683867.214331,580530.19418146,4527064.185336643,,,,,580530.19418146,,,,3278448.1509307115,4683867.214331,4527064.185336643,1767566.2425874856,,,,,3284162.593844,1128.4762742126409,4683867.214331,27.51197546,4536245.5463224,,,,,27.51197546,,,,3284162.593844,4683867.214331,4536245.5463224,1128.4762742126409,,,,
,18/01/2023,1674000000,14666956.05088084,14666956.05088084,3275258.2364579537,1666947.862198473,4596218.765566317,633808.30135189,4494722.8853062065,,,,,633808.30135189,,,,3275258.2364579537,4596218.765566317,4494722.8853062065,1666947.862198473,,,,,3275687.351501,1060.709789250336,4598163.788849,29.98288951,4496620.459139964,,,,,29.98288951,,,,3275687.351501,4598163.788849,4496620.459139964,1060.709789250336,,,,
,19/01/2023,1674086400,14551839.41911799,14551839.41911799,3254647.1674190303,1634393.9419166443,4556579.598145576,624817.8300672,4481400.88156954,,,,,624817.8300672,,,,3254647.1674190303,4556579.598145576,4481400.88156954,1634393.9419166443,,,,,3255151.715935,1076.931249780346,4557399.930133,30.1320327,4476923.957611929,,,,,30.1320327,,,,3255151.715935,4557399.930133,4476923.957611929,1076.931249780346,,,,
,20/01/2023,1674172800,14947254.756293219,14947254.756293219,3366209.104002,1647615.111376781,4761259.510267917,634723.52750572,4537447.503140801,,,,,634723.52750572,,,,3366209.104002,4761259.510267917,4537447.503140801,1647615.111376781,,,,,3366209.104002,1063.3204978230274,4762164.321489,30.17033594,4528390.721697406,,,,,30.17033594,,,,3366209.104002,4762164.321489,4528390.721697406,1063.3204978230274,,,,
,21/01/2023,1674259200,15096949.886637341,15096949.886637341,3946223.94250047,1788526.4043344618,4694514.115916043,703296.70621749,3964388.7176688774,,,,,703296.70621749,,,,3946223.94250047,4694514.115916043,3964388.7176688774,1788526.4043344618,,,,,3947945.246628,1080.778562609579,4699396.78918,31.18417533,3965019.155714636,,,,,31.18417533,,,,3947945.246628,4699396.78918,3965019.155714636,1080.778562609579,,,,
,22/01/2023,1674345600,15020627.952227766,15020627.952227766,3908049.145038486,1739010.2611580591,4564713.613596558,753224.92137072,4055630.011063943,,,,,753224.92137072,,,,3908049.145038486,4564713.613596558,4055630.011063943,1739010.2611580591,,,,,3900248.647743,1063.8686054521013,4555602.408779,32.90916294,4051578.4326313124,,,,,32.90916294,,,,3900248.647743,4555602.408779,4051578.4326313124,1063.8686054521013,,,,
,23/01/2023,1674432000,14808333.533761522,14808333.533761522,3816664.1713530323,1715776.358593777,4534634.120038022,720048.70167228,4021210.18210441,,,,,720048.70167228,,,,3816664.1713530323,4534634.120038022,4021210.18210441,1715776.358593777,,,,,3812851.320033,1047.7127809492788,4530104.016022,31.60603554,4013183.814475459,,,,,31.60603554,,,,3812851.320033,4530104.016022,4013183.814475459,1047.7127809492788,,,,
,24/01/2023,1674518400,14750881.859040339,14750881.859040339,3889413.5013812725,1711069.8482425585,4566099.538758,726554.72325288,3857744.247405628,,,,,726554.72325288,,,,3889413.5013812725,4566099.538758,3857744.247405628,1711069.8482425585,,,,,3889475.732993,1050.7933431443653,4566099.538758,31.67748183,3850044.1590874535,,,,,31.67748183,,,,3889475.732993,4566099.538758,3850044.1590874535,1050.7933431443653,,,,
,25/01/2023,1674604800,14631235.653032623,14631235.653032623,3864837.423339,1628760.9312517734,4558044.673901899,711189.0194784,3868403.60506155,,,,,711189.0194784,,,,3864837.423339,4558044.673901899,3868403.60506155,1628760.9312517734,,,,,3864837.423339,1051.5258279813895,4562104.947305,31.6379296,3864539.065995555,,,,,31.6379296,,,,3864837.423339,4562104.947305,3864539.065995555,1051.5258279813895,,,,
,26/01/2023,1674691200,14805644.00312353,14805644.00312353,3862084.1105585303,1706021.1895859241,4586980.199372409,728234.6395434,3922323.864063267,,,,,728234.6395434,,,,3862084.1105585303,4586980.199372409,3922323.864063267,1706021.1895859241,,,,,3865690.800075,1054.7923763978756,4603506.788744,31.58684188,3924981.0762518896,,,,,31.58684188,,,,3865690.800075,4603506.788744,3924981.0762518896,1054.7923763978756,,,,
,27/01/2023,1674777600,14734694.198182367,14734694.198182367,3855726.678358555,1686592.036774688,4574521.55057,726131.54250972,3891722.389969404,,,,,726131.54250972,,,,3855726.678358555,4574521.55057,3891722.389969404,1686592.036774688,,,,,3851874.803555,1058.2206279173597,4574521.55057,31.68527916,3897490.676170136,,,,,31.68527916,,,,3851874.803555,4574521.55057,3897490.676170136,1058.2206279173597,,,,
,28/01/2023,1674864000,14512785.319104495,14512785.319104495,3820089.230824,1681236.6813159098,4427574.443019,734916.51824924,3848968.445696344,,,,,734916.51824924,,,,3820089.230824,4427574.443019,3848968.445696344,1681236.6813159098,,,,,3820089.230824,1048.048001019792,4427574.443019,31.81181362,3849792.3012488117,,,,,31.81181362,,,,3820089.230824,4427574.443019,3849792.3012488117,1048.048001019792,,,,
,29/01/2023,1674950400,14513382.68396154,14513382.68396154,3818956.353436128,1671549.310342731,4427491.3319647005,740319.90301526,3855065.7852027207,,,,,740319.90301526,,,,3818956.353436128,4427491.3319647005,3855065.7852027207,1671549.310342731,,,,,3811333.686064,1052.8317032775897,4423068.263701,32.04570613,3851214.570632089,,,,,32.04570613,,,,3811333.686064,4423068.263701,3851214.570632089,1052.8317032775897,,,,
,30/01/2023,1675036800,14469658.567227028,14469658.567227028,3810165.9554506848,1717568.8582384214,4344486.683544225,799259.16118962,3798177.9088040777,,,,,799259.16118962,,,,3810165.9554506848,4344486.683544225,3798177.9088040777,1717568.8582384214,,,,,3813624.913247,1044.1084602758776,4345738.256162,33.63036107,3798177.9088040777,,,,,33.63036107,,,,3813624.913247,4345738.256162,3798177.9088040777,1044.1084602758776,,,,
,31/01/2023,1675123200,14733867.037045935,14733867.037045935,3784648.434202287,1763558.6393501463,4597079.425907969,822266.1746095999,3766314.362975934,,,,,822266.1746095999,,,,3784648.434202287,4597079.425907969,3766314.362975934,1763558.6393501463,,,,,3785397.942995,1122.813746673466,4592486.938969,36.0516562,3768624.529812709,,,,,36.0516562,,,,3785397.942995,4592486.938969,3768624.529812709,1122.813746673466,,,,
,01/02/2023,1675209600,14793793.872946437,14793793.872946437,3765609.6836368004,1776445.5654831638,4709472.04309582,826195.2810597,3716071.2996709524,,,,,826195.2810597,,,,3765609.6836368004,4709472.04309582,3716071.2996709524,1776445.5654831638,,,,,3761847.835801,1120.0791711747565,4704767.27582,35.79392085,3708653.991687577,,,,,35.79392085,,,,3761847.835801,4704767.27582,3708653.991687577,1120.0791711747565,,,,
,02/02/2023,1675296000,14898686.772039138,14898686.772039138,3774173.634946476,1874756.0067579728,4688322.56930532,859164.89646158,3702269.6645677895,,,,,859164.89646158,,,,3774173.634946476,4688322.56930532,3702269.6645677895,1874756.0067579728,,,,,3766640.354238,1114.4601487079335,4693941.216942,35.63964394,3702269.6645677895,,,,,35.63964394,,,,3766640.354238,4693941.216942,3702269.6645677895,1114.4601487079335,,,,
,03/02/2023,1675382400,14464371.731191328,14464371.731191328,3630096.768544824,1865515.5651965558,4523887.170548745,845617.0485398399,3599255.178361364,,,,,845617.0485398399,,,,3630096.768544824,4523887.170548745,3599255.178361364,1865515.5651965558,,,,,3622851.066412,1131.9944691391063,4519367.802746,35.91645636,3592071.0362887867,,,,,35.91645636,,,,3622851.066412,4519367.802746,3592071.0362887867,1131.9944691391063,,,,
,04/02/2023,1675468800,14184475.609544717,14184475.609544717,3591318.754205,1802944.3868462176,4406206.978076903,820382.0827662,3563623.4076503958,,,,,820382.0827662,,,,3591318.754205,4406206.978076903,3563623.4076503958,1802944.3868462176,,,,,3591318.754205,1082.7649413836862,4401805.172904,34.94556495,3563623.4076503958,,,,,34.94556495,,,,3591318.754205,4401805.172904,3563623.4076503958,1082.7649413836862,,,,
,05/02/2023,1675555200,14068539.5144484,14068539.5144484,3605857.8400484184,1774927.2689646406,4375236.259278809,783099.52607854,3529418.620077993,,,,,783099.52607854,,,,3605857.8400484184,4375236.259278809,3529418.620077993,1774927.2689646406,,,,,3607780.787208,1066.7912423155672,4377153.452491,33.64118593,3529418.620077993,,,,,33.64118593,,,,3607780.787208,4377153.452491,3529418.620077993,1066.7912423155672,,,,
,06/02/2023,1675641600,14014274.53984807,14014274.53984807,3613738.9894225616,1759734.6293995532,4326145.365983113,780720.62290275,3533934.932140093,,,,,780720.62290275,,,,3613738.9894225616,4326145.365983113,3533934.932140093,1759734.6293995532,,,,,3610128.860562,1073.6766948953332,4326210.259137,33.90751891,3533934.932140093,,,,,33.90751891,,,,3610128.860562,4326210.259137,3533934.932140093,1073.6766948953332,,,,
,07/02/2023,1675728000,13784477.499445211,13784477.499445211,3611172.2079803366,1742593.6613154404,4198837.007443078,775037.97174312,3456836.6509632347,,,,,775037.97174312,,,,3611172.2079803366,4198837.007443078,3456836.6509632347,1742593.6613154404,,,,,3607564.643337,1074.342119540225,4194642.365078,33.95714913,3456836.6509632347,,,,,33.95714913,,,,3607564.643337,4194642.365078,3456836.6509632347,1074.342119540225,,,,
,08/02/2023,1675814400,13817314.787614662,13817314.787614662,3606212.37874496,1789057.551713284,4179417.9108937057,787037.1142704,3455589.8319923123,,,,,787037.1142704,,,,3606212.37874496,4179417.9108937057,3455589.8319923123,1789057.551713284,,,,,3609421.154151,1063.2823115176004,4185688.071625,33.80743618,3458429.2023674557,,,,,33.80743618,,,,3609421.154151,4185688.071625,3458429.2023674557,1063.2823115176004,,,,
,09/02/2023,1675900800,13771903.644468978,13771903.644468978,3585740.395426,1756677.8332177175,4192805.413737,779227.81298073,3457452.1891075303,,,,,779227.81298073,,,,3585740.395426,4192805.413737,3457452.1891075303,1756677.8332177175,,,,,3585740.395426,1064.3951970538762,4192805.413737,33.95180223,3458607.363967095,,,,,33.95180223,,,,3585740.395426,4192805.413737,3458607.363967095,1064.3951970538762,,,,
,10/02/2023,1675987200,13650605.438432425,13650605.438432425,3584544.833583,1663994.6797379935,4202060.128185,745683.884703,3454321.912223431,,,,,745683.884703,,,,3584544.833583,4202060.128185,3454321.912223431,1663994.6797379935,,,,,3584544.833583,1074.085462192583,4202060.128185,34.191567,3457091.0421481915,,,,,34.191567,,,,3584544.833583,4202060.128185,3457091.0421481915,1074.085462192583,,,,
,11/02/2023,1676073600,13671766.301021576,13671766.301021576,3595730.579561232,1652547.5816461751,4222153.874149,742419.05046246,3458915.215202708,,,,,742419.05046246,,,,3595730.579561232,4222153.874149,3458915.215202708,1652547.5816461751,,,,,3588553.472616,1090.4881693828609,4222153.874149,34.28553849,3455459.755447261,,,,,34.28553849,,,,3588553.472616,4222153.874149,3455459.755447261,1090.4881693828609,,,,
,12/02/2023,1676160000,13617308.80740815,13617308.80740815,3527646.56469,1675378.2719213234,4245086.26669,750542.6194682401,3418655.0846385886,,,,,750542.6194682401,,,,3527646.56469,4245086.26669,3418655.0846385886,1675378.2719213234,,,,,3527646.56469,1090.7694679036715,4245086.26669,34.40331039,3418655.0846385886,,,,,34.40331039,,,,3527646.56469,4245086.26669,3418655.0846385886,1090.7694679036715,,,,
,13/02/2023,1676246400,13634563.642446958,13634563.642446958,3574087.353091072,1655019.4701449324,4241490.59980751,747401.47821827,3416564.741185172,,,,,747401.47821827,,,,3574087.353091072,4241490.59980751,3416564.741185172,1655019.4701449324,,,,,3579858.084323,1093.707108117083,4260860.471511,34.39966301,3416564.741185172,,,,,34.39966301,,,,3579858.084323,4260860.471511,3416564.741185172,1093.707108117083,,,,
,14/02/2023,1676332800,13566200.578504257,13566200.578504257,731191.567221,1645375.1102375174,7053333.892577378,747969.8417175,3388330.1667508623,,,,,747969.8417175,,,,731191.567221,7053333.892577378,3388330.1667508623,1645375.1102375174,,,,,731191.567221,1094.152182311039,7054067.515599,34.38941801,3391752.4449678347,,,,,34.38941801,,,,731191.567221,7054067.515599,3391752.4449678347,1094.152182311039,,,,
,15/02/2023,1676419200,13619690.50855461,13619690.50855461,739208.7223370849,1672491.6133009114,7049140.260073,769319.65317832,3389530.2596652936,,,,,769319.65317832,,,,739208.7223370849,7049140.260073,3389530.2596652936,1672491.6133009114,,,,,738470.252085,1078.025326987129,7049140.260073,34.67590612,3390669.5246255677,,,,,34.67590612,,,,738470.252085,7049140.260073,3390669.5246255677,1078.025326987129,,,,
,16/02/2023,1676505600,13958777.421756145,13958777.421756145,752834.108785232,1815662.9719726853,7144394.241465036,850770.01966425,3395116.0798689406,,,,,850770.01966425,,,,752834.108785232,7144394.241465036,3395116.0798689406,1815662.9719726853,,,,,752854.435855,1075.3557873128796,7130133.973518,34.50699735,3391724.3555134274,,,,,34.50699735,,,,752854.435855,7130133.973518,3391724.3555134274,1075.3557873128796,,,,
