,Date,Timestamp,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova
,16/04/2024,1713225600,43167.723174338724,43167.723174338724,7770.570376506859,618.039624099755,23452.134911677676,817.3845148249864,4672.39319296086,5837.200554268581,7770.570376506859,618.039624099755,23452.134911677676,817.3845148249864,4672.39319296086,5837.200554268581,7755.060255994869,0.19898697784552613,42.1687223081501,0.012910012237814485,4667.7254674933665,5831.369185083498,7755.060255994869,0.19898697784552613,42.1687223081501,0.012910012237814485,4667.7254674933665,5831.369185083498
,17/04/2024,1713312000,42722.06688890695,42722.06688890695,7705.300337275623,619.070858335824,23072.030024954816,826.7784906467003,4667.55515948759,5831.332018206402,7705.300337275623,619.070858335824,23072.030024954816,826.7784906467003,4667.55515948759,5831.332018206402,7689.920496283057,0.19963780956791716,42.485231880372,0.012906515722173315,4667.55515948759,5831.332018206402,7689.920496283057,0.19963780956791716,42.485231880372,0.012906515722173315,4667.55515948759,5831.332018206402
,18/04/2024,1713398400,42424.49170363302,42424.49170363302,7678.421807864345,600.4696491505138,22844.427811781028,792.0361693367342,4671.99287108703,5837.143394413358,7678.421807864345,600.4696491505138,22844.427811781028,792.0361693367342,4671.99287108703,5837.143394413358,7655.455441539727,0.2003361844956023,42.54083391393115,0.012959131014377666,4667.325545541489,5831.312082331027,7655.455441539727,0.2003361844956023,42.54083391393115,0.012959131014377666,4667.325545541489,5831.312082331027
,19/04/2024,1713484800,42951.179412764846,42951.179412764846,7715.149210648123,617.1797948873425,23281.23520780902,822.7424698112271,4679.857715885685,5835.015013723441,7715.149210648123,617.1797948873425,23281.23520780902,822.7424698112271,4679.857715885685,5835.015013723441,7692.072991673104,0.2012757211813897,42.24272895289499,0.012965149702342135,4670.516682520644,5829.185827895546,7692.072991673104,0.2012757211813897,42.24272895289499,0.012965149702342135,4670.516682520644,5829.185827895546
,20/04/2024,1713571200,43291.61728998911,43291.61728998911,7754.87600161165,622.8852192106413,23571.868136987097,831.0354699141726,4676.613566179289,5834.338896086258,7754.87600161165,622.8852192106413,23571.868136987097,831.0354699141726,4676.613566179289,5834.338896086258,7723.980081286504,0.2009987961117931,42.03707268428701,0.012884071098342236,4671.9416245547345,5828.510385700558,7723.980081286504,0.2009987961117931,42.03707268428701,0.012884071098342236,4671.9416245547345,5828.510385700558
,21/04/2024,1713657600,43678.60325309343,43678.60325309343,7782.853093676003,633.5214169620557,23923.57884452855,835.12270205079,4677.10975257731,5826.417443298731,7782.853093676003,633.5214169620557,23923.57884452855,835.12270205079,4677.10975257731,5826.417443298731,7791.119471435195,0.20100113805695602,41.892550553397214,0.01288570748419673,4672.437315262048,5829.157147157895,7791.119471435195,0.20100113805695602,41.892550553397214,0.01288570748419673,4672.437315262048,5829.157147157895
,22/04/2024,1713744000,43989.26267771506,43989.26267771506,7829.999740202675,634.0924209033789,24186.687702492185,836.256906354895,4671.80375060707,5830.422157154859,7829.999740202675,634.0924209033789,24186.687702492185,836.256906354895,4671.80375060707,5830.422157154859,7822.177562640036,0.20099418054614865,41.683218789301485,0.012887498749478263,4671.822437896822,5830.422157154859,7822.177562640036,0.20099418054614865,41.683218789301485,0.012887498749478263,4671.822437896822,5830.422157154859
,23/04/2024,1713830400,41254.33902229577,41254.33902229577,6763.725281292343,12.57866848192265,23933.2446911828,41.675869019304336,4673.3965725147145,5829.717939804679,6763.725281292343,12.57866848192265,23933.2446911828,41.675869019304336,4673.3965725147145,5829.717939804679,6750.224831629085,0.003934879448533852,40.01010513755526,0.000626525789914225,4673.3965725147145,5830.575034334726,6750.224831629085,0.003934879448533852,40.01010513755526,0.000626525789914225,4673.3965725147145,5830.575034334726
,24/04/2024,1713916800,41612.25167212798,41612.25167212798,6798.403930843749,12.643686655732226,24253.858001839773,41.7144052199842,4673.765902522927,5831.865745045813,6798.403930843749,12.643686655732226,24253.858001839773,41.7144052199842,4673.765902522927,5831.865745045813,6778.069721678713,0.003934247111857558,39.7976108853187,0.000628569785124227,4673.765902522927,5831.865745045813,6778.069721678713,0.003934247111857558,39.7976108853187,0.000628569785124227,4673.765902522927,5831.865745045813
,25/04/2024,1714003200,41409.73548349235,41409.73548349235,6787.759812876736,12.315504120874612,24096.15746807139,40.81143199207074,4656.890219583715,5815.801046847567,6787.759812876736,12.315504120874612,24096.15746807139,40.81143199207074,4656.890219583715,5815.801046847567,6780.978834042694,0.003914866385302007,39.79875707006588,0.000635147957234001,4674.667981918953,5830.815396493537,6780.978834042694,0.003914866385302007,39.79875707006588,0.000635147957234001,4674.667981918953,5830.815396493537
,26/04/2024,1714089600,41668.97110796863,41668.97110796863,6781.103530738032,12.43680124624212,24332.193959282016,41.181207984156224,4674.86486540095,5827.190743317232,6781.103530738032,12.43680124624212,24332.193959282016,41.181207984156224,4674.86486540095,5827.190743317232,6802.163027471082,0.003917139767066183,39.64576850014993,0.000635267381167084,4675.496057368695,5830.397461921289,6802.163027471082,0.003917139767066183,39.64576850014993,0.000635267381167084,4675.496057368695,5830.397461921289
,27/04/2024,1714176000,41171.48111223751,41171.48111223751,6765.139799540625,12.287205678537862,23859.484365488854,40.42287690304644,4670.0763313809575,5824.070533245496,6765.139799540625,12.287205678537862,23859.484365488854,40.42287690304644,4670.0763313809575,5824.070533245496,6765.139799540625,0.003917139767066183,39.89480046398163,0.000633637070351069,4674.437581644632,5829.398603569159,6765.139799540625,0.003917139767066183,39.89480046398163,0.000633637070351069,4674.437581644632,5829.398603569159
,28/04/2024,1714262400,41072.690557458074,41072.690557458074,6742.0094175506065,12.638608434492385,23777.161770345432,40.135988933858584,4671.369143310538,5829.375628883151,6742.0094175506065,12.638608434492385,23777.161770345432,40.135988933858584,4671.369143310538,5829.375628883151,6748.967603149454,0.003891316984664671,40.01137847128434,0.000633689453776759,4673.888369141505,5829.375628883151,6748.967603149454,0.003891316984664671,40.01137847128434,0.000633689453776759,4673.888369141505,5829.375628883151
,29/04/2024,1714348800,41428.43316668821,41428.43316668821,6773.310407899668,12.76024066181807,24101.43242638833,40.43099557901551,4669.521156575057,5830.977939584322,6773.310407899668,12.76024066181807,24101.43242638833,40.43099557901551,4669.521156575057,5830.977939584322,6779.432235208061,0.003862818248692409,39.81930779055352,0.000636648436037784,4673.264441392613,5830.977939584322,6779.432235208061,0.003862818248692409,39.81930779055352,0.000636648436037784,4673.264441392613,5830.977939584322
,30/04/2024,1714435200,40957.05051209888,40957.05051209888,6750.074082590975,12.310581527477073,23651.959269315452,40.021760817052524,4673.126243761465,5829.55857408646,6750.074082590975,12.310581527477073,23651.959269315452,40.021760817052524,4673.126243761465,5829.55857408646,6743.330751839137,0.003876823462484474,40.03784959426389,0.000634400038313612,4673.458059283675,5829.55857408646,6743.330751839137,0.003876823462484474,40.03784959426389,0.000634400038313612,4673.458059283675,5829.55857408646
,01/05/2024,1714521600,40516.76550271468,40516.76550271468,6691.438442125001,11.761594766558604,23281.582508689236,38.62786841025772,4668.617621178779,5824.737467544852,6691.438442125001,11.761594766558604,23281.582508689236,38.62786841025772,4668.617621178779,5824.737467544852,6697.392423989928,0.003942504480490803,40.25239459307602,0.000642812161523293,4675.748137087838,5825.593829837838,6697.392423989928,0.003942504480490803,40.25239459307602,0.000642812161523293,4675.748137087838,5825.593829837838
,02/05/2024,1714608000,39885.353201439175,39885.353201439175,6621.650379357177,11.787585357250336,22712.866628868276,37.6055905556719,4668.770763937692,5832.672253363108,6621.650379357177,11.787585357250336,22712.866628868276,37.6055905556719,4668.770763937692,5832.672253363108,6621.650379357177,0.003969792867474821,40.70479153545453,0.000647512622133924,4672.962411220557,5826.845407955154,6621.650379357177,0.003969792867474821,40.70479153545453,0.000647512622133924,4672.962411220557,5826.845407955154
,03/05/2024,1714694400,39959.542457335076,39959.542457335076,6631.88051501203,11.8912136169863,22785.581225562808,38.22383453176995,4670.425087085998,5821.540581525485,6631.88051501203,11.8912136169863,22785.581225562808,38.22383453176995,4670.425087085998,5821.540581525485,6631.88051501203,0.003968553050029469,40.660220963191364,0.00064537853566397,4671.191162436638,5828.797434331228,6631.88051501203,0.003968553050029469,40.660220963191364,0.00064537853566397,4671.191162436638,5828.797434331228
,04/05/2024,1714780800,40960.00870310282,40960.00870310282,6728.84130258283,12.415080496519757,23638.8539298931,40.52331030023254,4687.196570071157,5852.178509758991,6728.84130258283,12.415080496519757,23638.8539298931,40.52331030023254,4687.196570071157,5852.178509758991,6708.715157111496,0.003982472901242292,40.20281625519669,0.000642513244018274,4673.177038954294,5828.863057528875,6708.715157111496,0.003982472901242292,40.20281625519669,0.000642513244018274,4673.177038954294,5828.863057528875
,05/05/2024,1714867200,40804.27757817588,40804.27757817588,6709.888375741356,12.353119348420956,23539.258740958863,40.63575722024516,4672.820330255489,5829.321254651508,6709.888375741356,12.353119348420956,23539.258740958863,40.63575722024516,4672.820330255489,5829.321254651508,6719.490527705447,0.00396482287924978,40.15704858739443,0.000635997014074236,4672.820330255489,5829.321254651508,6719.490527705447,0.00396482287924978,40.15704858739443,0.000635997014074236,4672.820330255489,5829.321254651508
,06/05/2024,1714953600,40865.62267348956,40865.62267348956,6699.275746530556,12.408769418712803,23612.287653012343,40.5936218812357,4673.567391252187,5827.489491394535,6699.275746530556,12.408769418712803,23612.287653012343,40.5936218812357,4673.567391252187,5827.489491394535,6729.930580323931,0.003964868427031774,40.08128813466474,0.000636712757920723,4673.567391252187,5828.853443100221,6729.930580323931,0.003964868427031774,40.08128813466474,0.000636712757920723,4673.567391252187,5828.853443100221
,07/05/2024,1715040000,40995.87559528124,40995.87559528124,6726.792386648919,12.21350644427418,23708.123908485853,40.52597814074607,4673.438256611741,5834.78155894971,6726.792386648919,12.21350644427418,23708.123908485853,40.52597814074607,4673.438256611741,5834.78155894971,6729.073542579854,0.003959818712560849,40.07661630658392,0.000637371280699968,4673.438256611741,5828.952606343368,6729.073542579854,0.003959818712560849,40.07661630658392,0.000637371280699968,4673.438256611741,5828.952606343368
,08/05/2024,1715126400,40658.631486281716,40658.631486281716,6705.51902642904,12.082829002678626,23384.136022017232,40.07180483166053,4682.058062274563,5834.763741726542,6705.51902642904,12.082829002678626,23384.136022017232,40.07180483166053,4682.058062274563,5834.763741726542,6705.51902642904,0.003964611983147331,40.22523527431447,0.000635898896021019,4672.712637000562,5828.934806919623,6705.51902642904,0.003964611983147331,40.22523527431447,0.000635898896021019,4672.712637000562,5828.934806919623
,09/05/2024,1715212800,40846.951617029146,40846.951617029146,6713.900603314135,11.86072147675659,23584.491859223675,39.36940512337903,4669.256273555138,5828.072754336074,6713.900603314135,11.86072147675659,23584.491859223675,39.36940512337903,4669.256273555138,5828.072754336074,6723.656629082934,0.003990230745366295,40.111726549354,0.000641195523182069,4674.107997656706,5828.072754336074,6723.656629082934,0.003990230745366295,40.111726549354,0.000641195523182069,4674.107997656706,5828.072754336074
,10/05/2024,1715299200,41168.419673408556,41168.419673408556,6765.190282043933,12.059499574088528,23832.973237616166,40.165400488364995,4683.785758403876,5834.245495282132,6765.190282043933,12.059499574088528,23832.973237616166,40.165400488364995,4683.785758403876,5834.245495282132,6738.23733271308,0.003990489789775361,39.91587934215878,0.000640974745677114,4674.436884634606,5828.417078203928,6738.23733271308,0.003990489789775361,39.91587934215878,0.000640974745677114,4674.436884634606,5828.417078203928
,11/05/2024,1715385600,40736.75627113732,40736.75627113732,6708.381184111701,11.637384255728298,23487.34910257327,39.03731375479113,4670.621985092597,5819.729301349222,6708.381184111701,11.637384255728298,23487.34910257327,39.03731375479113,4670.621985092597,5819.729301349222,6710.011716958922,0.004016006990157294,40.08011655530327,0.00064187105387864,4672.275970786255,5829.77400195459,6710.011716958922,0.004016006990157294,40.08011655530327,0.00064187105387864,4672.275970786255,5829.77400195459
,12/05/2024,1715472000,41025.82431151352,41025.82431151352,6753.270786033685,11.73625949280629,23722.10052116289,39.125602347456685,4671.740985126626,5827.850157350056,6753.270786033685,11.73625949280629,23722.10052116289,39.125602347456685,4671.740985126626,5827.850157350056,6726.365324734746,0.004020285789140498,39.96378059125472,0.000642488174252536,4673.811483613867,5828.68948863642,6726.365324734746,0.004020285789140498,39.96378059125472,0.000642488174252536,4673.811483613867,5828.68948863642
,13/05/2024,1715558400,41021.66022180009,41021.66022180009,6735.590699657256,11.77690536380515,23736.717079349637,39.311955852642065,4672.026869502702,5826.236712074045,6735.590699657256,11.77690536380515,23736.717079349637,39.311955852642065,4672.026869502702,5826.236712074045,6737.281757378358,0.004021851208342634,39.89029002495528,0.000643150903943493,4674.56983549321,5828.352403996695,6737.281757378358,0.004021851208342634,39.89029002495528,0.000643150903943493,4674.56983549321,5828.352403996695
,14/05/2024,1715644800,40853.80952332639,40853.80952332639,6696.118393726616,11.922284476694678,23611.850400893352,40.116262712695594,4668.601991048735,5825.200190468289,6696.118393726616,11.922284476694678,23611.850400893352,40.116262712695594,4668.601991048735,5825.200190468289,6731.675101613338,0.004042343050738189,39.92872309274262,0.000638570289272796,4674.416965754133,5828.347498117272,6731.675101613338,0.004042343050738189,39.92872309274262,0.000638570289272796,4674.416965754133,5828.347498117272
,15/05/2024,1715731200,39951.18360061011,39951.18360061011,6640.538763694065,11.669966199584913,22776.007370160907,39.031883887360486,4666.9085314575395,5817.027085210647,6640.538763694065,11.669966199584913,22776.007370160907,39.031883887360486,4666.9085314575395,5817.027085210647,6658.603555139157,0.00404066513612092,40.41021853404937,0.000634334718315031,4672.908546030642,5827.610025016076,6658.603555139157,0.00404066513612092,40.41021853404937,0.000634334718315031,4672.908546030642,5827.610025016076
,16/05/2024,1715817600,40730.37232141029,40730.37232141029,6709.231738423228,12.21221358170778,23470.525602545422,41.22016141641305,4668.770401927262,5828.412203516253,6709.231738423228,12.21221358170778,23470.525602545422,41.22016141641305,4668.770401927262,5828.412203516253,6709.231738423228,0.00405322791597226,40.09725219965391,0.000625429186830125,4672.550495277942,5829.537304215966,6709.231738423228,0.00405322791597226,40.09725219965391,0.000625429186830125,4672.550495277942,5829.537304215966
,17/05/2024,1715904000,40168.22797477096,40168.22797477096,6647.006274800525,11.869630776569963,22965.1898332885,40.46114269776283,4675.845929424951,5827.855163782654,6647.006274800525,11.869630776569963,22965.1898332885,40.46114269776283,4675.845929424951,5827.855163782654,6664.059603325434,0.004050543198005024,40.43309594226645,0.000618955831386918,4671.174754670281,5829.493251386293,6664.059603325434,0.004050543198005024,40.43309594226645,0.000618955831386918,4671.174754670281,5829.493251386293
,18/05/2024,1715990400,40631.704132136576,40631.704132136576,6726.614784129107,12.355005901815492,23350.28303780007,41.39786066683096,4670.855262838979,5830.198180799771,6726.614784129107,12.355005901815492,23350.28303780007,41.39786066683096,4670.855262838979,5830.198180799771,6693.149038934435,0.003997154888243256,40.245924676054514,0.000618044559237272,4671.383129132571,5830.198180799771,6693.149038934435,0.003997154888243256,40.245924676054514,0.000618044559237272,4671.383129132571,5830.198180799771
,19/05/2024,1716076800,40547.06457822023,40547.06457822023,6707.884571012608,12.384620316088055,23283.872167449535,41.39065782898121,4671.689584361689,5829.842977251327,6707.884571012608,12.384620316088055,23283.872167449535,41.39065782898121,4671.689584361689,5829.842977251327,6687.82110768954,0.003971046007858345,40.28630384014384,0.000617383995539829,4671.689584361689,5829.842977251327,6687.82110768954,0.003971046007858345,40.28630384014384,0.000617383995539829,4671.689584361689,5829.842977251327
,20/05/2024,1716163200,40406.738809250106,40406.738809250106,6674.09427895007,12.221107694725442,23167.812116339763,40.97400523969814,4675.968799607548,5835.668501418305,6674.09427895007,12.221107694725442,23167.812116339763,40.97400523969814,4675.968799607548,5835.668501418305,6678.528822087936,0.003973878731181209,40.32059749793724,0.000616744012880037,4671.2975021054435,5829.83866275555,6678.528822087936,0.003973878731181209,40.32059749793724,0.000616744012880037,4671.2975021054435,5829.83866275555
