,Date,Timestamp,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money
,18/01/2023,1674000000,10189.52585920877,0,10189.52585920877,0,,10189.52585920877,,10189.52585920877,,67475.835105018,,67475.835105018
,19/01/2023,1674086400,9344.998307034364,0,9344.998307034364,0,,9344.998307034364,,9344.998307034364,,67475.835105018,,67475.835105018
,20/01/2023,1674172800,9410.016861030897,0,9410.016861030897,0,,9410.016861030897,,9410.016861030897,,67429.216368079,,67429.216368079
,21/01/2023,1674259200,9675.418256655656,0,9675.418256655656,0,,9675.418256655656,,9675.418256655656,,67429.216368079,,67429.216368079
,22/01/2023,1674345600,10700.814349965032,0,10700.814349965032,0,,10700.814349965032,,10700.814349965032,,67429.216368079,,67429.216368079
,23/01/2023,1674432000,11778.737802825144,0,11778.737802825144,0,,11778.737802825144,,11778.737802825144,,67429.216368079,,67429.216368079
,24/01/2023,1674518400,12376.497805928162,0,12376.497805928162,0,,12376.497805928162,,12376.497805928162,,67429.216368079,,67429.216368079
,25/01/2023,1674604800,11821.825072084346,0,11821.825072084346,0,,11821.825072084346,,11821.825072084346,,67429.216368079,,67429.216368079
,26/01/2023,1674691200,12736.097816819129,0,12736.097816819129,0,,12736.097816819129,,12736.097816819129,,67429.216368079,,67429.216368079
,27/01/2023,1674777600,14697.661321089965,0,14697.661321089965,0,,14697.661321089965,,14697.661321089965,,67283.428801386,,67283.428801386
,28/01/2023,1674864000,14484.983295116726,0,14484.983295116726,0,,14484.983295116726,,14484.983295116726,,67137.502468664,,67137.502468664
,29/01/2023,1674950400,13702.227153834572,0,13702.227153834572,0,,13702.227153834572,,13702.227153834572,,67137.502468664,,67137.502468664
,30/01/2023,1675036800,14739.822027279524,0,14739.822027279524,0,,14739.822027279524,,14739.822027279524,,67148.137811507,,67148.137811507
,31/01/2023,1675123200,14275.425506175143,0,14275.425506175143,0,,14275.425506175143,,14275.425506175143,,67148.137811507,,67148.137811507
,01/02/2023,1675209600,16359.997369345294,0,16359.997369345294,0,,16359.997369345294,,16359.997369345294,,67567.835761172,,67567.835761172
,02/02/2023,1675296000,18166.814753617804,0,18166.814753617804,0,,18166.814753617804,,18166.814753617804,,67728.2445117,,67728.2445117
,03/02/2023,1675382400,18532.958578067308,0,18532.958578067308,0,,18532.958578067308,,18532.958578067308,,67662.98253043,,67662.98253043
,04/02/2023,1675468800,19838.089241477635,0,19838.089241477635,0,,19838.089241477635,,19838.089241477635,,69535.599211612,,69535.599211612
,05/02/2023,1675555200,25039.977102684883,0,25039.977102684883,0,,25039.977102684883,,25039.977102684883,,73300.967792289,,73300.967792289
,06/02/2023,1675641600,21899.293841744573,0,21899.293841744573,0,,21899.293841744573,,21899.293841744573,,73424.733338065,,73424.733338065
,07/02/2023,1675728000,19632.705849826492,0,19632.705849826492,0,,19632.705849826492,,19632.705849826492,,72570.465894462,,72570.465894462
,08/02/2023,1675814400,21830.80146873982,0,21830.80146873982,0,,21830.80146873982,,21830.80146873982,,72601.387020492,,72601.387020492
,09/02/2023,1675900800,22873.701923200184,0,22873.701923200184,0,,22873.701923200184,,22873.701923200184,,73079.620326074,,73079.620326074
,10/02/2023,1675987200,19197.04537655013,0,19197.04537655013,0,,19197.04537655013,,19197.04537655013,,74803.203693003,,74803.203693003
,11/02/2023,1676073600,18192.22908920761,0,18192.22908920761,0,,18192.22908920761,,18192.22908920761,,74972.817294005,,74972.817294005
,12/02/2023,1676160000,20347.997477679426,0,20347.997477679426,0,,20347.997477679426,,20347.997477679426,,74972.817294005,,74972.817294005
,13/02/2023,1676246400,20771.8880273462,0,20771.8880273462,0,,20771.8880273462,,20771.8880273462,,76609.173925545,,76609.173925545
,14/02/2023,1676332800,25290.51292727821,0,25290.51292727821,0,,25290.51292727821,,25290.51292727821,,75806.57254916,,75806.57254916
,15/02/2023,1676419200,28439.614418526406,0,28439.614418526406,0,,28439.614418526406,,28439.614418526406,,75901.312060376,,75901.312060376
,16/02/2023,1676505600,30917.33684942532,0,30917.33684942532,0,,30917.33684942532,,30917.33684942532,,75901.312060376,,75901.312060376
,17/02/2023,1676592000,29745.634820856278,0,29745.634820856278,0,,29745.634820856278,,29745.634820856278,,76261.472487633,,76261.472487633
,18/02/2023,1676678400,30423.42657859198,0,30423.42657859198,0,,30423.42657859198,,30423.42657859198,,76817.911501674,,76817.911501674
,19/02/2023,1676764800,31801.811718151956,0,31801.811718151956,0,,31801.811718151956,,31801.811718151956,,79127.880583801,,79127.880583801
,20/02/2023,1676851200,30781.230822806305,0,30781.230822806305,0,,30781.230822806305,,30781.230822806305,,80136.082243737,,80136.082243737
,21/02/2023,1676937600,33118.98664673265,0,33118.98664673265,0,,33118.98664673265,,33118.98664673265,,83938.612047619,,83938.612047619
,22/02/2023,1677024000,34518.3571579591,0,34518.3571579591,0,,34518.3571579591,,34518.3571579591,,86222.819055748,,86222.819055748
,23/02/2023,1677110400,35849.77800265374,0,35849.77800265374,0,,35849.77800265374,,35849.77800265374,,86532.842863238,,86532.842863238
,24/02/2023,1677196800,34098.93167583574,0,34098.93167583574,0,,34098.93167583574,,34098.93167583574,,86897.070064769,,86897.070064769
,25/02/2023,1677283200,34158.44101635871,0,34158.44101635871,0,,34158.44101635871,,34158.44101635871,,86576.354696294,,86576.354696294
,26/02/2023,1677369600,38698.40005136588,0,38698.40005136588,0,,38698.40005136588,,38698.40005136588,,90353.701622852,,90353.701622852
,27/02/2023,1677456000,40261.90762826856,0,40261.90762826856,0,,40261.90762826856,,40261.90762826856,,90511.384489405,,90511.384489405
,28/02/2023,1677542400,38355.73787092169,0,38355.73787092169,0,,38355.73787092169,,38355.73787092169,,90511.384489405,,90511.384489405
,01/03/2023,1677628800,37664.84133443261,0,37664.84133443261,0,,37664.84133443261,,37664.84133443261,,91281.930232423,,91281.930232423
,02/03/2023,1677715200,46634.646262411195,0,46634.646262411195,0,,46634.646262411195,,46634.646262411195,,95202.473961076,,95202.473961076
,03/03/2023,1677801600,39139.58877534452,0,39139.58877534452,0,,39139.58877534452,,39139.58877534452,,92585.267989962,,92585.267989962
,04/03/2023,1677888000,32678.736446355862,0,32678.736446355862,0,,32678.736446355862,,32678.736446355862,,87132.144275815,,87132.144275815
,05/03/2023,1677974400,28587.659974182152,0,28587.659974182152,0,,28587.659974182152,,28587.659974182152,,87557.380886433,,87557.380886433
,06/03/2023,1678060800,29298.620635843585,0,29298.620635843585,0,,29298.620635843585,,29298.620635843585,,88002.080418596,,88002.080418596
,07/03/2023,1678147200,30424.3953953721,0,30424.3953953721,0,,30424.3953953721,,30424.3953953721,,88656.403772371,,88656.403772371
,08/03/2023,1678233600,29246.221934965135,0,29246.221934965135,0,,29246.221934965135,,29246.221934965135,,89088.716210347,,89088.716210347
,09/03/2023,1678320000,28267.270625917678,0,28267.270625917678,0,,28267.270625917678,,28267.270625917678,,91197.982371369,,91197.982371369
,10/03/2023,1678406400,23627.962433295288,0,23627.962433295288,0,,23627.962433295288,,23627.962433295288,,90460.313224483,,90460.313224483
,11/03/2023,1678492800,23939.529893930565,0,23939.529893930565,0,,23939.529893930565,,23939.529893930565,,91068.804684888,,91068.804684888
,12/03/2023,1678579200,22262.10851658272,0,22262.10851658272,0,,22262.10851658272,,22262.10851658272,,90155.909255627,,90155.909255627
,13/03/2023,1678665600,26237.366950850246,0,26237.366950850246,0,,26237.366950850246,,26237.366950850246,,90290.917869176,,90290.917869176
,14/03/2023,1678752000,27686.055959356174,0,27686.055959356174,0,,27686.055959356174,,27686.055959356174,,91102.820211176,,91102.820211176
,15/03/2023,1678838400,34834.3821015639,0,34834.3821015639,0,,34834.3821015639,,34834.3821015639,,96146.567399191,,96146.567399191
,16/03/2023,1678924800,29437.519144314017,0,29437.519144314017,0,,29437.519144314017,,29437.519144314017,,95065.230915319,,95065.230915319
,17/03/2023,1679011200,32143.828817209196,0,32143.828817209196,0,,32143.828817209196,,32143.828817209196,,97378.983965613,,97378.983965613
,18/03/2023,1679097600,40304.005342757744,0,40304.005342757744,0,,40304.005342757744,,40304.005342757744,,97706.442754703,,97706.442754703
,19/03/2023,1679184000,38696.68590617591,0,38696.68590617591,0,,38696.68590617591,,38696.68590617591,,98708.229466996,,98708.229466996
,20/03/2023,1679270400,38390.98132559048,0,38390.98132559048,0,,38390.98132559048,,38390.98132559048,,98293.493760713,,98293.493760713
,21/03/2023,1679356800,35061.184855754545,0,35061.184855754545,0,,35061.184855754545,,35061.184855754545,,98267.029683024,,98267.029683024
,22/03/2023,1679443200,36142.99031336284,0,36142.99031336284,0,,36142.99031336284,,36142.99031336284,,99661.3622569,,99661.3622569
,23/03/2023,1679529600,32356.534841517256,0,32356.534841517256,0,,32356.534841517256,,32356.534841517256,,97270.175626694,,97270.175626694
,24/03/2023,1679616000,33146.29702381523,0,33146.29702381523,0,,33146.29702381523,,33146.29702381523,,97218.612401422,,97218.612401422
,25/03/2023,1679702400,30972.562686230816,0,30972.562686230816,0,,30972.562686230816,,30972.562686230816,,97562.748056406,,97562.748056406
,26/03/2023,1679788800,28316.718386792272,0,28316.718386792272,0,,28316.718386792272,,28316.718386792272,,97235.801436016,,97235.801436016
,27/03/2023,1679875200,34333.895231750066,0,34333.895231750066,0,,34333.895231750066,,34333.895231750066,,103668.585707104,,103668.585707104
,28/03/2023,1679961600,31338.38860670697,0,31338.38860670697,0,,31338.38860670697,,31338.38860670697,,103907.124027543,,103907.124027543
,29/03/2023,1680048000,31268.51189586745,0,31268.51189586745,0,,31268.51189586745,,31268.51189586745,,103208.671313646,,103208.671313646
,30/03/2023,1680134400,29237.26847069364,0,29237.26847069364,0,,29237.26847069364,,29237.26847069364,,99486.082797214,,99486.082797214
,31/03/2023,1680220800,29307.873945930885,0,29307.873945930885,0,,29307.873945930885,,29307.873945930885,,98400.081740545,,98400.081740545
,01/04/2023,1680307200,30196.02027839441,0,30196.02027839441,0,,30196.02027839441,,30196.02027839441,,97886.159207194,,97886.159207194
,02/04/2023,1680393600,29026.624440180036,0,29026.624440180036,0,,29026.624440180036,,29026.624440180036,,98743.44958559,,98743.44958559
,03/04/2023,1680480000,28363.070029750856,0,28363.070029750856,0,,28363.070029750856,,28363.070029750856,,99266.327752543,,99266.327752543
,04/04/2023,1680566400,27947.676940100337,0,27947.676940100337,0,,27947.676940100337,,27947.676940100337,,99678.565865012,,99678.565865012
,05/04/2023,1680652800,28970.64408151577,0,28970.64408151577,0,,28970.64408151577,,28970.64408151577,,100087.212757522,,100087.212757522
,06/04/2023,1680739200,33722.37766717301,0,33722.37766717301,0,,33722.37766717301,,33722.37766717301,,105242.9832571,,105242.9832571
,07/04/2023,1680825600,32633.678068537523,0,32633.678068537523,0,,32633.678068537523,,32633.678068537523,,103488.261981745,,103488.261981745
,08/04/2023,1680912000,32132.31077229812,0,32132.31077229812,0,,32132.31077229812,,32132.31077229812,,103727.566926741,,103727.566926741
,09/04/2023,1680998400,35530.81479277616,0,35530.81479277616,0,,35530.81479277616,,35530.81479277616,,106785.405606259,,106785.405606259
,10/04/2023,1681084800,33101.43324220894,0,33101.43324220894,0,,33101.43324220894,,33101.43324220894,,105222.876059205,,105222.876059205
,11/04/2023,1681171200,34625.58660192653,0,34625.58660192653,0,,34625.58660192653,,34625.58660192653,,105222.876059205,,105222.876059205
,12/04/2023,1681257600,36627.66890297886,0,36627.66890297886,0,,36627.66890297886,,36627.66890297886,,107433.942554465,,107433.942554465
,13/04/2023,1681344000,32180.255495277714,0,32180.255495277714,0,,32180.255495277714,,32180.255495277714,,103231.841526195,,103231.841526195
,14/04/2023,1681430400,32786.248692581874,0,32786.248692581874,0,,32786.248692581874,,32786.248692581874,,103337.33206182,,103337.33206182
,15/04/2023,1681516800,32444.398873499136,0,32444.398873499136,0,,32444.398873499136,,32444.398873499136,,103757.663637611,,103757.663637611
,16/04/2023,1681603200,31746.743607507535,0,31746.743607507535,0,,31746.743607507535,,31746.743607507535,,104222.31869204,,104222.31869204
,17/04/2023,1681689600,32167.77022299974,0,32167.77022299974,0,,32167.77022299974,,32167.77022299974,,104851.708555931,,104851.708555931
,18/04/2023,1681776000,36155.97023933703,0,36155.97023933703,0,,36155.97023933703,,36155.97023933703,,105943.178823469,,105943.178823469
,19/04/2023,1681862400,36955.117081586715,0,36955.117081586715,0,,36955.117081586715,,36955.117081586715,,106227.663894456,,106227.663894456
,20/04/2023,1681948800,53576.488305088045,0,53576.488305088045,0,,53576.488305088045,,53576.488305088045,,122041.280595094,,122041.280595094
,21/04/2023,1682035200,52260.0537950252,0,52260.0537950252,0,,52260.0537950252,,52260.0537950252,,122125.471278636,,122125.471278636
,22/04/2023,1682121600,45745.24779423516,0,45745.24779423516,0,,45745.24779423516,,45745.24779423516,,122141.714578521,,122141.714578521
,23/04/2023,1682208000,46628.71495993285,0,46628.71495993285,0,,46628.71495993285,,46628.71495993285,,122358.102045567,,122358.102045567
,24/04/2023,1682294400,45881.56283839743,0,45881.56283839743,0,,45881.56283839743,,45881.56283839743,,122671.08755497,,122671.08755497
,25/04/2023,1682380800,44960.33541411687,0,44960.33541411687,0,,44960.33541411687,,44960.33541411687,,124637.084284969,,124637.084284969
,26/04/2023,1682467200,46677.69321586567,0,46677.69321586567,0,,46677.69321586567,,46677.69321586567,,125346.595135371,,125346.595135371
,27/04/2023,1682553600,47160.90434011253,0,47160.90434011253,0,,47160.90434011253,,47160.90434011253,,125346.595135371,,125346.595135371
,28/04/2023,1682640000,46030.09031088616,0,46030.09031088616,0,,46030.09031088616,,46030.09031088616,,125884.967977438,,125884.967977438
,29/04/2023,1682726400,43982.25192282537,0,43982.25192282537,0,,43982.25192282537,,43982.25192282537,,126497.011518247,,126497.011518247
,30/04/2023,1682812800,44675.79211153801,0,44675.79211153801,0,,44675.79211153801,,44675.79211153801,,127268.043287568,,127268.043287568
,01/05/2023,1682899200,45283.297408442566,0,45283.297408442566,0,,45283.297408442566,,45283.297408442566,,127716.521017378,,127716.521017378
,02/05/2023,1682985600,45523.222906595016,0,45523.222906595016,0,,45523.222906595016,,45523.222906595016,,128393.204290926,,128393.204290926
,03/05/2023,1683072000,24349.03682274051,0,24349.03682274051,0,,24349.03682274051,,24349.03682274051,,110626.65241294,,110626.65241294
,04/05/2023,1683158400,28687.783268693573,0,28687.783268693573,0,,28687.783268693573,,28687.783268693573,,115249.008792759,,115249.008792759
,05/05/2023,1683244800,31739.79953519978,0,31739.79953519978,0,,31739.79953519978,,31739.79953519978,,120109.134009944,,120109.134009944
,06/05/2023,1683331200,31535.253679980844,0,31535.253679980844,0,,31535.253679980844,,31535.253679980844,,120109.134009944,,120109.134009944
,07/05/2023,1683417600,30795.261305345583,0,30795.261305345583,0,,30795.261305345583,,30795.261305345583,,120109.134009944,,120109.134009944
,08/05/2023,1683504000,30220.004401889426,0,30220.004401889426,0,,30220.004401889426,,30220.004401889426,,121659.122628873,,121659.122628873
,09/05/2023,1683590400,28512.822640601178,0,28512.822640601178,0,,28512.822640601178,,28512.822640601178,,122133.603936507,,122133.603936507
,10/05/2023,1683676800,28956.48408037763,0,28956.48408037763,0,,28956.48408037763,,28956.48408037763,,122079.842492728,,122079.842492728
,11/05/2023,1683763200,29028.987155489005,0,29028.987155489005,0,,29028.987155489005,,29028.987155489005,,124589.531863024,,124589.531863024
,12/05/2023,1683849600,27918.01876463937,0,27918.01876463937,0,,27918.01876463937,,27918.01876463937,,124840.221636808,,124840.221636808
,13/05/2023,1683936000,27505.903851400042,0,27505.903851400042,0,,27505.903851400042,,27505.903851400042,,124313.165108491,,124313.165108491
,14/05/2023,1684022400,27441.136692378517,0,27441.136692378517,0,,27441.136692378517,,27441.136692378517,,124313.165108491,,124313.165108491
,15/05/2023,1684108800,25361.460403034736,0,25361.460403034736,0,,25361.460403034736,,25361.460403034736,,123864.891517183,,123864.891517183
,16/05/2023,1684195200,25711.939791201097,0,25711.939791201097,0,,25711.939791201097,,25711.939791201097,,123937.451695039,,123937.451695039
,17/05/2023,1684281600,25486.51192091319,0,25486.51192091319,0,,25486.51192091319,,25486.51192091319,,124157.895120756,,124157.895120756
,18/05/2023,1684368000,25573.341620979696,0,25573.341620979696,0,,25573.341620979696,,25573.341620979696,,124619.740759412,,124619.740759412
,19/05/2023,1684454400,24371.279545335503,0,24371.279545335503,0,,24371.279545335503,,24371.279545335503,,125279.020568612,,125279.020568612
,20/05/2023,1684540800,24028.092875561564,0,24028.092875561564,0,,24028.092875561564,,24028.092875561564,,125618.695697161,,125618.695697161
,21/05/2023,1684627200,24274.305519127996,0,24274.305519127996,0,,24274.305519127996,,24274.305519127996,,125618.695697161,,125618.695697161
,22/05/2023,1684713600,24117.282149506547,0,24117.282149506547,0,,24117.282149506547,,24117.282149506547,,125618.695697161,,125618.695697161
,23/05/2023,1684800000,23183.32899061503,0,23183.32899061503,0,,23183.32899061503,,23183.32899061503,,125134.01661709,,125134.01661709
,24/05/2023,1684886400,24405.356789835656,0,24405.356789835656,0,,24405.356789835656,,24405.356789835656,,127967.012677676,,127967.012677676
,25/05/2023,1684972800,24235.36024736307,0,24235.36024736307,0,,24235.36024736307,,24235.36024736307,,130832.925287672,,130832.925287672
,26/05/2023,1685059200,24393.798919886445,0,24393.798919886445,0,,24393.798919886445,,24393.798919886445,,130832.925287672,,130832.925287672
,27/05/2023,1685145600,24668.78219474415,0,24668.78219474415,0,,24668.78219474415,,24668.78219474415,,132427.795613853,,132427.795613853
,28/05/2023,1685232000,24423.170170359223,0,24423.170170359223,0,,24423.170170359223,,24423.170170359223,,132686.305369019,,132686.305369019
,29/05/2023,1685318400,24423.170170359223,0,24423.170170359223,0,,24423.170170359223,,24423.170170359223,,132686.305369019,,132686.305369019
,30/05/2023,1685404800,24491.53288380014,0,24491.53288380014,0,,24491.53288380014,,24491.53288380014,,134150.930254647,,134150.930254647
,31/05/2023,1685491200,24445.263399282136,0,24445.263399282136,0,,24445.263399282136,,24445.263399282136,,134522.330627409,,134522.330627409
,01/06/2023,1685577600,23340.84678515423,0,23340.84678515423,0,,23340.84678515423,,23340.84678515423,,135316.316707273,,135316.316707273
,02/06/2023,1685664000,22885.79481586217,0,22885.79481586217,0,,22885.79481586217,,22885.79481586217,,135804.621504048,,135804.621504048
,03/06/2023,1685750400,23503.67040388543,0,23503.67040388543,0,,23503.67040388543,,23503.67040388543,,136001.657247672,,136001.657247672
,04/06/2023,1685836800,22978.29600193767,0,22978.29600193767,0,,22978.29600193767,,22978.29600193767,,136001.657247672,,136001.657247672
,05/06/2023,1685923200,23756.938399162133,0,23756.938399162133,0,,23756.938399162133,,23756.938399162133,,137182.988498254,,137182.988498254
,06/06/2023,1686009600,20917.89524053001,0,20917.89524053001,0,,20917.89524053001,,20917.89524053001,,137279.049978868,,137279.049978868
,07/06/2023,1686096000,22037.40589310768,0,22037.40589310768,0,,22037.40589310768,,22037.40589310768,,137279.049978868,,137279.049978868
,08/06/2023,1686182400,20222.496038016747,0,20222.496038016747,0,,20222.496038016747,,20222.496038016747,,137398.822117099,,137398.822117099
,09/06/2023,1686268800,20244.06765308913,0,20244.06765308913,0,,20244.06765308913,,20244.06765308913,,137398.822117099,,137398.822117099
,10/06/2023,1686355200,19195.612196541624,0,19195.612196541624,0,,19195.612196541624,,19195.612196541624,,137192.851451515,,137192.851451515
,11/06/2023,1686441600,16224.28941980471,0,16224.28941980471,0,,16224.28941980471,,16224.28941980471,,137192.851451515,,137192.851451515
,12/06/2023,1686528000,16140.327394716383,0,16140.327394716383,0,,16140.327394716383,,16140.327394716383,,137192.851451515,,137192.851451515
,13/06/2023,1686614400,17001.08474532906,0,17001.08474532906,0,,17001.08474532906,,17001.08474532906,,136882.536072922,,136882.536072922
,14/06/2023,1686700800,18099.01305162511,0,18099.01305162511,0,,18099.01305162511,,18099.01305162511,,137255.149636179,,137255.149636179
,15/06/2023,1686787200,17423.672553594763,0,17423.672553594763,0,,17423.672553594763,,17423.672553594763,,137753.965352098,,137753.965352098
,16/06/2023,1686873600,16075.169417368992,0,16075.169417368992,0,,16075.169417368992,,16075.169417368992,,135479.372101817,,135479.372101817
,17/06/2023,1686960000,15827.077639526677,0,15827.077639526677,0,,15827.077639526677,,15827.077639526677,,136094.222791407,,136094.222791407
,18/06/2023,1687046400,16612.14846969113,0,16612.14846969113,0,,16612.14846969113,,16612.14846969113,,136384.26053078,,136384.26053078
,19/06/2023,1687132800,16510.395066541965,0,16510.395066541965,0,,16510.395066541965,,16510.395066541965,,137372.553325584,,137372.553325584
,20/06/2023,1687219200,15833.814919232385,0,15833.814919232385,0,,15833.814919232385,,15833.814919232385,,137600.39383713,,137600.39383713
,21/06/2023,1687305600,17089.831314177707,0,17089.831314177707,0,,17089.831314177707,,17089.831314177707,,137600.39383713,,137600.39383713
,22/06/2023,1687392000,18183.13817802087,0,18183.13817802087,0,,18183.13817802087,,18183.13817802087,,137673.865999522,,137673.865999522
,23/06/2023,1687478400,17154.642608467206,0,17154.642608467206,0,,17154.642608467206,,17154.642608467206,,137856.945695585,,137856.945695585
,24/06/2023,1687564800,17685.253992449514,0,17685.253992449514,0,,17685.253992449514,,17685.253992449514,,137856.945695585,,137856.945695585
,25/06/2023,1687651200,16855.809661049618,0,16855.809661049618,0,,16855.809661049618,,16855.809661049618,,135931.756431748,,135931.756431748
,26/06/2023,1687737600,16782.051999552583,0,16782.051999552583,0,,16782.051999552583,,16782.051999552583,,136161.588948995,,136161.588948995
,27/06/2023,1687824000,17061.31941848697,0,17061.31941848697,0,,17061.31941848697,,17061.31941848697,,136161.588948995,,136161.588948995
,28/06/2023,1687910400,16405.235838389886,0,16405.235838389886,0,,16405.235838389886,,16405.235838389886,,137881.139328043,,137881.139328043
,29/06/2023,1687996800,17059.806655407305,0,17059.806655407305,0,,17059.806655407305,,17059.806655407305,,139130.843646536,,139130.843646536
,30/06/2023,1688083200,17049.104014849185,0,17049.104014849185,0,,17049.104014849185,,17049.104014849185,,139771.958999567,,139771.958999567
,01/07/2023,1688169600,21759.700031080185,0,21759.700031080185,0,,21759.700031080185,,21759.700031080185,,145548.859412848,,145548.859412848
,02/07/2023,1688256000,20460.805760626925,0,20460.805760626925,0,,20460.805760626925,,20460.805760626925,,146133.999175989,,146133.999175989
,03/07/2023,1688342400,19762.50625920341,0,19762.50625920341,0,,19762.50625920341,,19762.50625920341,,146983.401454798,,146983.401454798
,04/07/2023,1688428800,20191.905065229344,0,20191.905065229344,0,,20191.905065229344,,20191.905065229344,,147409.840012479,,147409.840012479
,05/07/2023,1688515200,19699.80046023991,0,19699.80046023991,0,,19699.80046023991,,19699.80046023991,,147328.984169377,,147328.984169377
,06/07/2023,1688601600,16029.568538701347,0,16029.568538701347,0,,16029.568538701347,,16029.568538701347,,144251.980154257,,144251.980154257
,07/07/2023,1688688000,14267.253778159939,0,14267.253778159939,0,,14267.253778159939,,14267.253778159939,,144683.640382922,,144683.640382922
,08/07/2023,1688774400,14234.407864982339,0,14234.407864982339,0,,14234.407864982339,,14234.407864982339,,144048.168482977,,144048.168482977
,09/07/2023,1688860800,13838.726093639083,0,13838.726093639083,0,,13838.726093639083,,13838.726093639083,,143396.086228347,,143396.086228347
,10/07/2023,1688947200,13221.656914475754,0,13221.656914475754,0,,13221.656914475754,,13221.656914475754,,143687.111234617,,143687.111234617
,11/07/2023,1689033600,14901.25432417328,0,14901.25432417328,0,,14901.25432417328,,14901.25432417328,,146032.029519245,,146032.029519245
,12/07/2023,1689120000,14045.89381755977,0,14045.89381755977,0,,14045.89381755977,,14045.89381755977,,146305.297878836,,146305.297878836
,13/07/2023,1689206400,13968.772969744816,0,13968.772969744816,0,,13968.772969744816,,13968.772969744816,,146579.917414267,,146579.917414267
,14/07/2023,1689292800,15850.614590197438,0,15850.614590197438,0,,15850.614590197438,,15850.614590197438,,146828.84764849,,146828.84764849
,15/07/2023,1689379200,11472.18121915691,0,11472.18121915691,0,,11472.18121915691,,11472.18121915691,,143057.139889478,,143057.139889478
,16/07/2023,1689465600,13716.67098385424,0,13716.67098385424,0,,13716.67098385424,,13716.67098385424,,140959.941874382,,140959.941874382
,17/07/2023,1689552000,8838.886721234643,0,8838.886721234643,0,,8838.886721234643,,8838.886721234643,,141583.025857128,,141583.025857128
,18/07/2023,1689638400,9158.886827881317,0,9158.886827881317,0,,9158.886827881317,,9158.886827881317,,142859.834160773,,142859.834160773
,19/07/2023,1689724800,8700.636597843446,0,8700.636597843446,0,,8700.636597843446,,8700.636597843446,,143312.358515647,,143312.358515647
,20/07/2023,1689811200,8963.711442883327,0,8963.711442883327,0,,8963.711442883327,,8963.711442883327,,151115.387542919,,151115.387542919
,21/07/2023,1689897600,8369.261858263384,0,8369.261858263384,0,,8369.261858263384,,8369.261858263384,,141093.815571647,,141093.815571647
,22/07/2023,1689984000,8319.573858209847,0,8319.573858209847,0,,8319.573858209847,,8319.573858209847,,140256.146774278,,140256.146774278
,23/07/2023,1690070400,7982.4747635641415,0,7982.4747635641415,0,,7982.4747635641415,,7982.4747635641415,,134573.136934844,,134573.136934844
,24/07/2023,1690156800,6752.7768319322795,0,6752.7768319322795,0,,6752.7768319322795,,6752.7768319322795,,113842.184060763,,113842.184060763
,25/07/2023,1690243200,6509.678510232664,0,6509.678510232664,0,,6509.678510232664,,6509.678510232664,,109743.893154284,,109743.893154284
,26/07/2023,1690329600,6482.123354191182,0,6482.123354191182,0,,6482.123354191182,,6482.123354191182,,109279.352532852,,109279.352532852
,27/07/2023,1690416000,6432.5915192067905,0,6432.5915192067905,0,,6432.5915192067905,,6432.5915192067905,,108444.316455768,,108444.316455768
,28/07/2023,1690502400,6350.646423143612,0,6350.646423143612,0,,6350.646423143612,,6350.646423143612,,107062.839036762,,107062.839036762
,29/07/2023,1690588800,6350.646423143612,0,6350.646423143612,0,,6350.646423143612,,6350.646423143612,,107062.839036762,,107062.839036762
,30/07/2023,1690675200,5876.262111581426,0,5876.262111581426,0,,5876.262111581426,,5876.262111581426,,99065.396287429,,99065.396287429
,31/07/2023,1690761600,5876.262111581426,0,5876.262111581426,0,,5876.262111581426,,5876.262111581426,,99065.396287429,,99065.396287429
,01/08/2023,1690848000,5863.850311435011,0,5863.850311435011,0,,5863.850311435011,,5863.850311435011,,98856.151043293,,98856.151043293
,02/08/2023,1690934400,5837.607026155851,0,5837.607026155851,0,,5837.607026155851,,5837.607026155851,,98413.726691435,,98413.726691435
,03/08/2023,1691020800,5782.274729642526,0,5782.274729642526,0,,5782.274729642526,,5782.274729642526,,97480.903107752,,97480.903107752
,04/08/2023,1691107200,5776.567517790902,0,5776.567517790902,0,,5776.567517790902,,5776.567517790902,,97384.687657685,,97384.687657685
,05/08/2023,1691193600,5776.567517790902,0,5776.567517790902,0,,5776.567517790902,,5776.567517790902,,97384.687657685,,97384.687657685
,06/08/2023,1691280000,5776.567517790902,0,5776.567517790902,0,,5776.567517790902,,5776.567517790902,,97384.687657685,,97384.687657685
,07/08/2023,1691366400,5776.567517790902,0,5776.567517790902,0,,5776.567517790902,,5776.567517790902,,97384.687657685,,97384.687657685
,08/08/2023,1691452800,5776.567517790902,0,5776.567517790902,0,,5776.567517790902,,5776.567517790902,,97384.687657685,,97384.687657685
,09/08/2023,1691539200,5774.787037142639,0,5774.787037142639,0,,5774.787037142639,,5774.787037142639,,97354.67129394,,97354.67129394
,10/08/2023,1691625600,5774.787037142639,0,5774.787037142639,0,,5774.787037142639,,5774.787037142639,,97354.67129394,,97354.67129394
,11/08/2023,1691712000,5774.787037142639,0,5774.787037142639,0,,5774.787037142639,,5774.787037142639,,97354.67129394,,97354.67129394
,12/08/2023,1691798400,5774.787037142639,0,5774.787037142639,0,,5774.787037142639,,5774.787037142639,,97354.67129394,,97354.67129394
