,Date,Timestamp,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO
,08/09/2022,1662595200,0.4470222231405939,4836.139972452419,4836.139972452419,0.4470222231405939,0.4470222231405939,4836.139972452419,4836.139972452419,0.4470222231405939,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,09/09/2022,1662681600,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,10/09/2022,1662768000,0.448363734594,4850.653204295211,4850.653204295211,0.448363734594,0.448363734594,4850.653204295211,4850.653204295211,0.448363734594,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,11/09/2022,1662854400,0.447217319536086,4838.250635922553,4838.250635922553,0.447217319536086,0.447217319536086,4838.250635922553,4838.250635922553,0.447217319536086,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,12/09/2022,1662940800,0.446358626914643,4828.960812071213,4828.960812071213,0.446358626914643,0.446358626914643,4828.960812071213,4828.960812071213,0.446358626914643,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,13/09/2022,1663027200,0.442973972934135,4792.3437054471715,4792.3437054471715,0.442973972934135,0.442973972934135,4792.3437054471715,4792.3437054471715,0.442973972934135,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,14/09/2022,1663113600,0.446222148931558,4827.484315836372,4827.484315836372,0.446222148931558,0.446222148931558,4827.484315836372,4827.484315836372,0.446222148931558,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,15/09/2022,1663200000,0.44652463783833,4830.7568124093295,4830.7568124093295,0.44652463783833,0.44652463783833,4830.7568124093295,4830.7568124093295,0.44652463783833,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,16/09/2022,1663286400,0.44280214491608694,4790.484772482651,4790.484772482651,0.44280214491608694,0.44280214491608694,4790.484772482651,4790.484772482651,0.44280214491608694,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,17/09/2022,1663372800,0.446792224178936,4833.65171322387,4833.65171322387,0.446792224178936,0.446792224178936,4833.65171322387,4833.65171322387,0.446792224178936,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,18/09/2022,1663459200,0.446871426156005,4834.508565137203,4834.508565137203,0.446871426156005,0.446871426156005,4834.508565137203,4834.508565137203,0.446871426156005,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,19/09/2022,1663545600,0.44677387795825896,4833.453233402136,4833.453233402136,0.44677387795825896,0.44677387795825896,4833.453233402136,4833.453233402136,0.44677387795825896,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,20/09/2022,1663632000,0.446689306355626,4832.538289833661,4832.538289833661,0.446689306355626,0.446689306355626,4832.538289833661,4832.538289833661,0.446689306355626,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,21/09/2022,1663718400,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,22/09/2022,1663804800,0.446740317798484,4833.090160557504,4833.090160557504,0.446740317798484,0.446740317798484,4833.090160557504,4833.090160557504,0.446740317798484,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,23/09/2022,1663891200,0.44588073023944697,4823.79065476364,4823.79065476364,0.44588073023944697,0.44588073023944697,4823.79065476364,4823.79065476364,0.44588073023944697,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,24/09/2022,1663977600,0.447147514403754,4837.495444405716,4837.495444405716,0.447147514403754,0.447147514403754,4837.495444405716,4837.495444405716,0.447147514403754,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,25/09/2022,1664064000,0.446874110968787,4834.537610964773,4834.537610964773,0.446874110968787,0.446874110968787,4834.537610964773,4834.537610964773,0.446874110968787,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,26/09/2022,1664150400,0.44707815674021895,4836.745093860141,4836.745093860141,0.44707815674021895,0.44707815674021895,4836.745093860141,4836.745093860141,0.44707815674021895,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,27/09/2022,1664236800,0.44648212830261497,4830.296920139461,4830.296920139461,0.44648212830261497,0.44648212830261497,4830.296920139461,4830.296920139461,0.44648212830261497,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,28/09/2022,1664323200,0.44701685351503,4836.081880797278,4836.081880797278,0.44701685351503,0.44701685351503,4836.081880797278,4836.081880797278,0.44701685351503,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,29/09/2022,1664409600,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,30/09/2022,1664496000,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,01/10/2022,1664582400,0.44480277790747397,4812.128754994032,4812.128754994032,0.44480277790747397,0.44480277790747397,4812.128754994032,4812.128754994032,0.44480277790747397,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,02/10/2022,1664668800,0.44635907438343997,4828.965653042474,4828.965653042474,0.44635907438343997,0.44635907438343997,4828.965653042474,4828.965653042474,0.44635907438343997,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,03/10/2022,1664755200,0.444516397877394,4809.030533386498,4809.030533386498,0.444516397877394,0.444516397877394,4809.030533386498,4809.030533386498,0.444516397877394,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,04/10/2022,1664841600,0.44528693914582795,4817.366685899269,4817.366685899269,0.44528693914582795,0.44528693914582795,4817.366685899269,4817.366685899269,0.44528693914582795,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,05/10/2022,1664928000,0.443780759175126,4801.071976632145,4801.071976632145,0.443780759175126,0.443780759175126,4801.071976632145,4801.071976632145,0.443780759175126,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,06/10/2022,1665014400,0.445742462381174,4822.2947946437525,4822.2947946437525,0.445742462381174,0.445742462381174,4822.2947946437525,4822.2947946437525,0.445742462381174,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,07/10/2022,1665100800,0.446142499485692,4826.622622951777,4826.622622951777,0.446142499485692,0.446142499485692,4826.622622951777,4826.622622951777,0.446142499485692,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,08/10/2022,1665187200,0.445612696430044,4820.8909129778385,4820.8909129778385,0.445612696430044,0.445612696430044,4820.8909129778385,4820.8909129778385,0.445612696430044,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,09/10/2022,1665273600,0.445741119974783,4822.280271729967,4822.280271729967,0.445741119974783,0.445741119974783,4822.280271729967,4822.280271729967,0.445741119974783,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,10/10/2022,1665360000,0.44541938990973995,4818.799613392754,4818.799613392754,0.44541938990973995,0.44541938990973995,4818.799613392754,4818.799613392754,0.44541938990973995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,11/10/2022,1665446400,0.44581763713906997,4823.10807781573,4823.10807781573,0.44581763713906997,0.44581763713906997,4823.10807781573,4823.10807781573,0.44581763713906997,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,12/10/2022,1665532800,0.44529409864658,4817.444141439458,4817.444141439458,0.44529409864658,0.44529409864658,4817.444141439458,4817.444141439458,0.44529409864658,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,13/10/2022,1665619200,0.44505398575069394,4814.846463933543,4814.846463933543,0.44505398575069394,0.44505398575069394,4814.846463933543,4814.846463933543,0.44505398575069394,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,14/10/2022,1665705600,0.44591026318004895,4824.110158866917,4824.110158866917,0.44591026318004895,0.44591026318004895,4824.110158866917,4824.110158866917,0.44591026318004895,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,15/10/2022,1665792000,0.44456561944506395,4809.563040225293,4809.563040225293,0.44456561944506395,0.44456561944506395,4809.563040225293,4809.563040225293,0.44456561944506395,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,16/10/2022,1665878400,0.44428818879092397,4806.561638042995,4806.561638042995,0.44428818879092397,0.44428818879092397,4806.561638042995,4806.561638042995,0.44428818879092397,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,17/10/2022,1665964800,0.44556973942553196,4820.426179736709,4820.426179736709,0.44556973942553196,0.44556973942553196,4820.426179736709,4820.426179736709,0.44556973942553196,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,18/10/2022,1666051200,0.444010758136784,4803.560235860697,4803.560235860697,0.444010758136784,0.444010758136784,4803.560235860697,4803.560235860697,0.444010758136784,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,19/10/2022,1666137600,0.44330957453188496,4795.9744338935,4795.9744338935,0.44330957453188496,0.44330957453188496,4795.9744338935,4795.9744338935,0.44330957453188496,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,20/10/2022,1666224000,0.44565475849696196,4821.345964276446,4821.345964276446,0.44565475849696196,0.44565475849696196,4821.345964276446,4821.345964276446,0.44565475849696196,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,21/10/2022,1666310400,0.443365060662713,4796.5747143299595,4796.5747143299595,0.443365060662713,0.443365060662713,4796.5747143299595,4796.5747143299595,0.443365060662713,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,22/10/2022,1666396800,0.443492589269858,4797.954391139565,4797.954391139565,0.443492589269858,0.443492589269858,4797.954391139565,4797.954391139565,0.443492589269858,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,23/10/2022,1666483200,0.444937466015371,4813.585887343826,4813.585887343826,0.444937466015371,0.444937466015371,4813.585887343826,4813.585887343826,0.444937466015371,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,24/10/2022,1666569600,0.446237810339453,4827.653749830534,4827.653749830534,0.446237810339453,0.446237810339453,4827.653749830534,4827.653749830534,0.446237810339453,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,25/10/2022,1666656000,0.44626734328005496,4827.97325393381,4827.97325393381,0.44626734328005496,0.44626734328005496,4827.97325393381,4827.97325393381,0.44626734328005496,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,26/10/2022,1666742400,0.446139367204113,4826.588736152944,4826.588736152944,0.446139367204113,0.446139367204113,4826.588736152944,4826.588736152944,0.446139367204113,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,27/10/2022,1666828800,0.445704875002226,4821.888153057764,4821.888153057764,0.445704875002226,0.445704875002226,4821.888153057764,4821.888153057764,0.445704875002226,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,28/10/2022,1666915200,0.446326409161259,4828.612262140365,4828.612262140365,0.446326409161259,0.446326409161259,4828.612262140365,4828.612262140365,0.446326409161259,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,29/10/2022,1667001600,0.446190826115768,4827.145447848048,4827.145447848048,0.446190826115768,0.446190826115768,4827.145447848048,4827.145447848048,0.446190826115768,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,30/10/2022,1667088000,0.445993044907494,4825.005738550345,4825.005738550345,0.445993044907494,0.445993044907494,4825.005738550345,4825.005738550345,0.445993044907494,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,31/10/2022,1667174400,0.44593084674471095,4824.332843544958,4824.332843544958,0.44593084674471095,0.44593084674471095,4824.332843544958,4824.332843544958,0.44593084674471095,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,01/11/2022,1667260800,0.446250786934566,4827.794137997125,4827.794137997125,0.446250786934566,0.446250786934566,4827.794137997125,4827.794137997125,0.446250786934566,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,02/11/2022,1667347200,0.446210962211633,4827.363291554828,4827.363291554828,0.446210962211633,0.446210962211633,4827.363291554828,4827.363291554828,0.446210962211633,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,03/11/2022,1667433600,0.446197538147723,4827.218062416974,4827.218062416974,0.446197538147723,0.446197538147723,4827.218062416974,4827.218062416974,0.446197538147723,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,04/11/2022,1667520000,0.44607940638531496,4825.940046003867,4825.940046003867,0.44607940638531496,0.44607940638531496,4825.940046003867,4825.940046003867,0.44607940638531496,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,05/11/2022,1667606400,0.44141543911418396,4775.482602542421,4775.482602542421,0.44141543911418396,0.44141543911418396,4775.482602542421,4775.482602542421,0.44141543911418396,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,06/11/2022,1667692800,0.44612862795298497,4826.472552842662,4826.472552842662,0.44612862795298497,0.44612862795298497,4826.472552842662,4826.472552842662,0.44612862795298497,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,07/11/2022,1667779200,0.446111624138699,4826.288595934714,4826.288595934714,0.446111624138699,0.446111624138699,4826.288595934714,4826.288595934714,0.446111624138699,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,08/11/2022,1667865600,0.44540104368906297,4818.601133571021,4818.601133571021,0.44540104368906297,0.44540104368906297,4818.601133571021,4818.601133571021,0.44540104368906297,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,09/11/2022,1667952000,0.44477816712363893,4811.862501574635,4811.862501574635,0.44477816712363893,0.44477816712363893,4811.862501574635,4811.862501574635,0.44477816712363893,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,10/11/2022,1668038400,0.446705415232318,4832.712564799085,4832.712564799085,0.446705415232318,0.446705415232318,4832.712564799085,4832.712564799085,0.446705415232318,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,11/11/2022,1668124800,0.446315222441334,4828.491237858821,4828.491237858821,0.446315222441334,0.446315222441334,4828.491237858821,4828.491237858821,0.446315222441334,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,12/11/2022,1668211200,0.446388159855245,4829.28031617449,4829.28031617449,0.446388159855245,0.446388159855245,4829.28031617449,4829.28031617449,0.446388159855245,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,13/11/2022,1668297600,0.44534868983981396,4818.034739933393,4818.034739933393,0.44534868983981396,0.44534868983981396,4818.034739933393,4818.034739933393,0.44534868983981396,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,14/11/2022,1668384000,0.444226885565735,4805.898424980132,4805.898424980132,0.444226885565735,0.444226885565735,4805.898424980132,4805.898424980132,0.444226885565735,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,15/11/2022,1668470400,0.44728846707480896,4839.020350353174,4839.020350353174,0.44728846707480896,0.44728846707480896,4839.020350353174,4839.020350353174,0.44728846707480896,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,16/11/2022,1668556800,0.44614921151764697,4826.695237520703,4826.695237520703,0.44614921151764697,0.44614921151764697,4826.695237520703,4826.695237520703,0.44614921151764697,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,17/11/2022,1668643200,0.446758664019161,4833.288640379236,4833.288640379236,0.446758664019161,0.446758664019161,4833.288640379236,4833.288640379236,0.446758664019161,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,18/11/2022,1668729600,0.44660294487780494,4831.603982380139,4831.603982380139,0.44660294487780494,0.44660294487780494,4831.603982380139,4831.603982380139,0.44660294487780494,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,19/11/2022,1668816000,0.44731084051465897,4839.262398916262,4839.262398916262,0.44731084051465897,0.44731084051465897,4839.262398916262,4839.262398916262,0.44731084051465897,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,20/11/2022,1668902400,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,21/11/2022,1668988800,0.447275043010899,4838.87512121532,4838.87512121532,0.447275043010899,0.447275043010899,4838.87512121532,4838.87512121532,0.447275043010899,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,22/11/2022,1669075200,0.446821757119538,4833.971217327146,4833.971217327146,0.446821757119538,0.446821757119538,4833.971217327146,4833.971217327146,0.446821757119538,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,23/11/2022,1669161600,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,24/11/2022,1669248000,0.44681191280600396,4638.588082800712,4638.588082800712,0.44681191280600396,0.44681191280600396,4638.588082800712,4638.588082800712,0.44681191280600396,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,25/11/2022,1669334400,0.44726340882217697,4643.275299009653,4643.275299009653,0.44726340882217697,0.44726340882217697,4643.275299009653,4643.275299009653,0.44726340882217697,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,26/11/2022,1669420800,0.447391832366916,4644.608530973941,4644.608530973941,0.447391832366916,0.447391832366916,4644.608530973941,4644.608530973941,0.447391832366916,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,27/11/2022,1669507200,0.447326949391351,4643.934946880485,4643.934946880485,0.447326949391351,0.447326949391351,4643.934946880485,4643.934946880485,0.447326949391351,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,28/11/2022,1669593600,0.44689872175262196,4639.489291863681,4639.489291863681,0.44689872175262196,0.44689872175262196,4639.489291863681,4639.489291863681,0.44689872175262196,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,29/11/2022,1669680000,0.44663829491276796,4636.785664674777,4636.785664674777,0.44663829491276796,0.44663829491276796,4636.785664674777,4636.785664674777,0.44663829491276796,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,30/11/2022,1669766400,0.44746655965601495,4645.384314033299,4645.384314033299,0.44746655965601495,0.44746655965601495,4645.384314033299,4645.384314033299,0.44746655965601495,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,01/12/2022,1669852800,0.44970614098499995,4668.634578776359,4668.634578776359,0.44970614098499995,0.44970614098499995,4668.634578776359,4668.634578776359,0.44970614098499995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,02/12/2022,1669939200,0.44881120339099995,4659.343763694217,4659.343763694217,0.44881120339099995,0.44881120339099995,4659.343763694217,4659.343763694217,0.44881120339099995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,03/12/2022,1670025600,0.44734529561202796,4644.125408589669,4644.125408589669,0.44734529561202796,0.44734529561202796,4644.125408589669,4644.125408589669,0.44734529561202796,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,04/12/2022,1670112000,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,05/12/2022,1670198400,0.44701014148307494,4640.645998341407,4640.645998341407,0.44701014148307494,0.44701014148307494,4640.645998341407,4640.645998341407,0.44701014148307494,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,06/12/2022,1670284800,0.44739541211729195,4644.645694234269,4644.645694234269,0.44739541211729195,0.44739541211729195,4644.645694234269,4644.645694234269,0.44739541211729195,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,07/12/2022,1670371200,0.447002534513526,4640.567026413209,4640.567026413209,0.447002534513526,0.447002534513526,4640.567026413209,4640.567026413209,0.447002534513526,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,08/12/2022,1670457600,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,09/12/2022,1670544000,0.44655640812291697,4635.935555094761,4635.935555094761,0.44655640812291697,0.44655640812291697,4635.935555094761,4635.935555094761,0.44655640812291697,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,10/12/2022,1670630400,0.44662263350487297,4636.623075410839,4636.623075410839,0.44662263350487297,0.44662263350487297,4636.623075410839,4636.623075410839,0.44662263350487297,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,11/12/2022,1670716800,0.44619798561652,4632.214583654363,4632.214583654363,0.44619798561652,0.44619798561652,4632.214583654363,4632.214583654363,0.44619798561652,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,12/12/2022,1670803200,0.447292941762779,4643.581895907364,4643.581895907364,0.447292941762779,0.447292941762779,4643.581895907364,4643.581895907364,0.447292941762779,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,13/12/2022,1670889600,0.44683786599623,4638.8575164380945,4638.8575164380945,0.44683786599623,0.44683786599623,4638.8575164380945,4638.8575164380945,0.44683786599623,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,14/12/2022,1670976000,0.447456715342481,4645.282115067396,4645.282115067396,0.447456715342481,0.447456715342481,4645.282115067396,4645.282115067396,0.447456715342481,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,15/12/2022,1671062400,0.447155121373303,4642.151110384714,4642.151110384714,0.447155121373303,0.447155121373303,4642.151110384714,4642.151110384714,0.447155121373303,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,16/12/2022,1671148800,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,17/12/2022,1671235200,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,18/12/2022,1671321600,0.44650584414885597,4635.41062404262,4635.41062404262,0.44650584414885597,0.44650584414885597,4635.41062404262,4635.41062404262,0.44650584414885597,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,19/12/2022,1671408000,0.44687366349998997,4639.22914904138,4639.22914904138,0.44687366349998997,0.44687366349998997,4639.22914904138,4639.22914904138,0.44687366349998997,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,20/12/2022,1671494400,0.44728220251165096,4643.470406126378,4643.470406126378,0.44728220251165096,0.44728220251165096,4643.470406126378,4643.470406126378,0.44728220251165096,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,21/12/2022,1671580800,0.446253024278551,4632.785968781915,4632.785968781915,0.446253024278551,0.446253024278551,4632.785968781915,4632.785968781915,0.446253024278551,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,22/12/2022,1671667200,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,23/12/2022,1671753600,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,24/12/2022,1671840000,0.446952865477059,4640.05138617615,4640.05138617615,0.446952865477059,0.446952865477059,4640.05138617615,4640.05138617615,0.446952865477059,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,25/12/2022,1671926400,0.44694078381954,4639.925960172541,4639.925960172541,0.44694078381954,0.44694078381954,4639.925960172541,4639.925960172541,0.44694078381954,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,26/12/2022,1672012800,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,27/12/2022,1672099200,0.44739585958608896,4644.65033964181,4644.65033964181,0.44739585958608896,0.44739585958608896,4644.65033964181,4644.65033964181,0.44739585958608896,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,28/12/2022,1672185600,0.447126483370295,4641.853804302085,4641.853804302085,0.447126483370295,0.447126483370295,4641.853804302085,4641.853804302085,0.447126483370295,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,29/12/2022,1672272000,0.447000297169541,4640.543799375503,4640.543799375503,0.447000297169541,0.447000297169541,4640.543799375503,4640.543799375503,0.447000297169541,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,30/12/2022,1672358400,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,31/12/2022,1672444800,0.44721239737931895,4642.745722549971,4642.745722549971,0.44721239737931895,0.44721239737931895,4642.745722549971,4642.745722549971,0.44721239737931895,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,01/01/2023,1672531200,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,02/01/2023,1672617600,0.446609209440963,4636.483713184608,4636.483713184608,0.446609209440963,0.446609209440963,4636.483713184608,4636.483713184608,0.446609209440963,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,03/01/2023,1672704000,0.44681504508758296,4638.620600653499,4638.620600653499,0.44681504508758296,0.44681504508758296,4638.620600653499,4638.620600653499,0.44681504508758296,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,04/01/2023,1672790400,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,05/01/2023,1672876800,0.446760901363146,4638.058506341031,4638.058506341031,0.446760901363146,0.446760901363146,4638.058506341031,4638.058506341031,0.446760901363146,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,06/01/2023,1672963200,0.44631790725411596,4633.45955287537,4633.45955287537,0.44631790725411596,0.44631790725411596,4633.45955287537,4633.45955287537,0.44631790725411596,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,07/01/2023,1673049600,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,08/01/2023,1673136000,0.44677029820788294,4638.156059899393,4638.156059899393,0.44677029820788294,0.44677029820788294,4638.156059899393,4638.156059899393,0.44677029820788294,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,09/01/2023,1673222400,0.445883415052229,4628.94886215299,4628.94886215299,0.445883415052229,0.445883415052229,4628.94886215299,4628.94886215299,0.445883415052229,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,10/01/2023,1673308800,0.44734708548721597,4644.1439902198335,4644.1439902198335,0.44734708548721597,0.44734708548721597,4644.1439902198335,4644.1439902198335,0.44734708548721597,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,11/01/2023,1673395200,0.445573766644705,4625.7342401345695,4625.7342401345695,0.445573766644705,0.445573766644705,4625.7342401345695,4625.7342401345695,0.445573766644705,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,12/01/2023,1673481600,0.450153609782,4673.2799863174305,4673.2799863174305,0.450153609782,0.450153609782,4673.2799863174305,4673.2799863174305,0.450153609782,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,13/01/2023,1673568000,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,14/01/2023,1673654400,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
