,Date,Timestamp,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar
,01/06/2023,1685577600,58.47926482381389,14895.220635534271,10793.564018657198,58.47926482381389,14895.220635534271,10793.564018657198,58.47926482381389,664.0804942902162,13959.564828812077,22.971967715805704,248.603344716172,,10793.564018657198,58.47926482381389,664.0804942902162,13959.564828812077,22.971967715805704,248.603344716172,,10793.564018657198,85.77715967222078,11182.065304273863,13989.936982,33.69519347892611,43600.16498321995,,15831.957994856237,85.77715967222078,11182.065304273863,13989.936982,33.69519347892611,43600.16498321995,,15831.957994856237
,02/06/2023,1685664000,60.064843156398446,14907.477411396278,11020.216479831619,60.064843156398446,14907.477411396278,11020.216479831619,60.064843156398446,652.2834153942073,13988.342129184051,23.45438180084349,243.3974850171755,,11020.216479831619,60.064843156398446,652.2834153942073,13988.342129184051,23.45438180084349,243.3974850171755,,11020.216479831619,86.29076343267384,11182.065304273863,13989.936982,33.69519347892611,43600.16498321995,,15831.938339735832,86.29076343267384,11182.065304273863,13989.936982,33.69519347892611,43600.16498321995,,15831.938339735832
,03/06/2023,1685750400,58.48404602745093,14912.923330126601,11005.519443291554,58.48404602745093,14912.923330126601,11005.519443291554,58.48404602745093,664.2258611391718,13978.605133044579,23.40478247604251,246.6875534668093,,11005.519443291554,58.48404602745093,664.2258611391718,13978.605133044579,23.40478247604251,246.6875534668093,,11005.519443291554,84.19780223732252,11182.065304273863,13989.936982,33.69519347892611,43600.16498321995,,15844.330420818158,84.19780223732252,11182.065304273863,13989.936982,33.69519347892611,43600.16498321995,,15844.330420818158
,04/06/2023,1685836800,67.63634161855212,14914.53521547061,10854.067688377938,67.63634161855212,14914.53521547061,10854.067688377938,67.63634161855212,661.0264070627478,13987.90844113761,23.113689699578067,242.48667757067605,,10854.067688377938,67.63634161855212,661.0264070627478,13987.90844113761,23.113689699578067,242.48667757067605,,10854.067688377938,98.60042453911885,11173.15856567979,13989.936982,33.69519347892611,43600.16498321995,,15823.086471561099,98.60042453911885,11173.15856567979,13989.936982,33.69519347892611,43600.16498321995,,15823.086471561099
,05/06/2023,1685923200,64.93757953546509,14948.597427956089,10510.259327844919,64.93757953546509,14948.597427956089,10510.259327844919,64.93757953546509,678.009608082581,14003.926918981997,22.336476366793157,244.32442452471878,,10510.259327844919,64.93757953546509,678.009608082581,14003.926918981997,22.336476366793157,244.32442452471878,,10510.259327844919,97.96013796310305,11173.15856567979,13989.936982,33.69519347892611,43600.16498321995,,15855.01740515874,97.96013796310305,11173.15856567979,13989.936982,33.69519347892611,43600.16498321995,,15855.01740515874
,06/06/2023,1686009600,85.43205965068955,14907.859088596606,10435.555131727313,85.43205965068955,14907.859088596606,10435.555131727313,85.43205965068955,649.1204756428666,14003.926918981997,22.14377355528718,232.66792041645493,,10435.555131727313,85.43205965068955,649.1204756428666,14003.926918981997,22.14377355528718,232.66792041645493,,10435.555131727313,129.9981582653882,11161.5192606714,13989.936982,33.69519347892611,43600.16498321995,,15879.319229201348,129.9981582653882,11161.5192606714,13989.936982,33.69519347892611,43600.16498321995,,15879.319229201348
,07/06/2023,1686096000,97.94350889247,14933.7464419718,10502.279118121003,97.94350889247,14933.7464419718,10502.279118121003,97.94350889247,666.2872754603608,14003.926918981997,22.299074702031554,241.23317282740848,,10502.279118121003,97.94350889247,666.2872754603608,14003.926918981997,22.299074702031554,241.23317282740848,,10502.279118121003,147.99831500793306,11152.931411599417,13989.936982,33.69519347892611,43600.16498321995,,15869.552059150366,147.99831500793306,11152.931411599417,13989.936982,33.69519347892611,43600.16498321995,,15869.552059150366
,08/06/2023,1686182400,110.7082749986624,14896.20318289429,9901.042230095918,110.7082749986624,14896.20318289429,9901.042230095918,110.7082749986624,650.4798099278505,13989.685163134323,20.984052386129502,235.05415744598656,,9901.042230095918,110.7082749986624,650.4798099278505,13989.685163134323,20.984052386129502,235.05415744598656,,9901.042230095918,177.770083545152,11095.036670666756,13989.936982,33.69519347892611,43600.16498321995,,15898.622794452314,177.770083545152,11095.036670666756,13989.936982,33.69519347892611,43600.16498321995,,15898.622794452314
,09/06/2023,1686268800,132.6332932868904,14900.069940080875,10025.901591517448,132.6332932868904,14900.069940080875,10025.901591517448,132.6332932868904,653.2344062944416,13989.936982,21.238788048830184,235.65976373760347,,10025.901591517448,132.6332932868904,653.2344062944416,13989.936982,21.238788048830184,235.65976373760347,,10025.901591517448,210.4218220349479,11140.69082108709,13989.936982,33.69519347892611,43600.16498321995,,15906.025011886717,210.4218220349479,11140.69082108709,13989.936982,33.69519347892611,43600.16498321995,,15906.025011886717
,10/06/2023,1686355200,82.26611420687792,14863.001506604762,9152.930599818957,82.26611420687792,14863.001506604762,9152.930599818957,82.26611420687792,634.3509353526989,13979.66836825521,19.362370114375743,229.61983288247805,,9152.930599818957,82.26611420687792,634.3509353526989,13979.66836825521,19.362370114375743,229.61983288247805,,9152.930599818957,143.16287823163293,11140.69082108709,13989.936982,33.69519347892611,43600.16498321995,,15928.30658841201,143.16287823163293,11140.69082108709,13989.936982,33.69519347892611,43600.16498321995,,15928.30658841201
,11/06/2023,1686441600,79.71444907957803,14829.251178779927,8706.86698288548,79.71444907957803,14829.251178779927,8706.86698288548,79.71444907957803,603.7894562086415,13986.467477628463,18.410110251467813,220.58413469135553,,8706.86698288548,79.71444907957803,603.7894562086415,13986.467477628463,18.410110251467813,220.58413469135553,,8706.86698288548,145.89775661925947,11134.274843413761,13989.936982,33.69519347892611,43600.16498321995,,15935.785477450308,145.89775661925947,11134.274843413761,13989.936982,33.69519347892611,43600.16498321995,,15935.785477450308
,12/06/2023,1686528000,73.95852894174514,14798.967387695391,8228.18324844146,73.95852894174514,14798.967387695391,8228.18324844146,73.95852894174514,606.9752265061555,13957.788106815364,17.325933706089888,216.87812066778184,,8228.18324844146,73.95852894174514,606.9752265061555,13957.788106815364,17.325933706089888,216.87812066778184,,8228.18324844146,143.83334164743627,11082.054855784185,13989.936982,33.69519347892611,43600.16498321995,,16002.036671700014,143.83334164743627,11082.054855784185,13989.936982,33.69519347892611,43600.16498321995,,16002.036671700014
,13/06/2023,1686614400,61.681135451984666,14780.051737794045,7537.413089542998,61.681135451984666,14780.051737794045,7537.413089542998,61.681135451984666,588.508134239614,13963.77579984366,16.006598405422537,211.76120530535113,,7537.413089542998,61.681135451984666,588.508134239614,13963.77579984366,16.006598405422537,211.76120530535113,,7537.413089542998,129.8438144328272,11036.25193135704,13989.936982,33.69519347892611,43600.16498321995,,15866.868521965469,129.8438144328272,11036.25193135704,13989.936982,33.69519347892611,43600.16498321995,,15866.868521965469
,14/06/2023,1686700800,59.16600419308638,14778.957731228507,7223.063538892166,59.16600419308638,14778.957731228507,7223.063538892166,59.16600419308638,577.1849397580418,13978.577153170614,15.360627851238045,207.83501044861217,,7223.063538892166,59.16600419308638,577.1849397580418,13978.577153170614,15.360627851238045,207.83501044861217,,7223.063538892166,129.78700987800553,11036.25193135704,13989.936982,33.69519347892611,43600.16498321995,,15844.568712335022,129.78700987800553,11036.25193135704,13989.936982,33.69519347892611,43600.16498321995,,15844.568712335022
,15/06/2023,1686787200,61.128729961934766,14781.897098584104,7227.646923013242,61.128729961934766,14781.897098584104,7227.646923013242,61.128729961934766,570.6956236224039,13989.936982,15.22493730709841,206.03955565460316,,7227.646923013242,61.128729961934766,570.6956236224039,13989.936982,15.22493730709841,206.03955565460316,,7227.646923013242,135.28754448322707,11036.25193135704,13989.936982,33.69519347892611,43600.16498321995,,15995.925405535201,135.28754448322707,11036.25193135704,13989.936982,33.69519347892611,43600.16498321995,,15995.925405535201
,16/06/2023,1686873600,60.909377362765376,14782.517185913202,7174.774949387006,60.909377362765376,14782.517185913202,7174.774949387006,60.909377362765376,579.944002740881,13980.549734285078,15.111889932976611,206.91155895426755,,7174.774949387006,60.909377362765376,579.944002740881,13980.549734285078,15.111889932976611,206.91155895426755,,7174.774949387006,135.81049518106477,11036.25193135704,13989.936982,33.69519347892611,43600.16498321995,,15997.696592522,135.81049518106477,11036.25193135704,13989.936982,33.69519347892611,43600.16498321995,,15997.696592522
,17/06/2023,1686960000,59.76026355800108,14791.553526980866,7073.544432064743,59.76026355800108,14791.553526980866,7073.544432064743,59.76026355800108,581.3566429880948,13987.432783280221,14.87066604286098,207.8934346696897,,7073.544432064743,59.76026355800108,581.3566429880948,13987.432783280221,14.87066604286098,207.8934346696897,,7073.544432064743,135.40978172293475,11036.25193135704,13989.936982,33.69519347892611,43600.16498321995,,16027.826025628823,135.40978172293475,11036.25193135704,13989.936982,33.69519347892611,43600.16498321995,,16027.826025628823
,18/06/2023,1687046400,60.19866630825677,14802.696403626678,7267.823769280532,60.19866630825677,14802.696403626678,7267.823769280532,60.19866630825677,587.7797416121446,13989.936982,15.250242397401083,209.72943761713307,,7267.823769280532,60.19866630825677,587.7797416121446,13989.936982,15.250242397401083,209.72943761713307,,7267.823769280532,133.00809623692928,11036.25193135704,13989.936982,33.69519347892611,43600.16498321995,,16058.153155544554,133.00809623692928,11036.25193135704,13989.936982,33.69519347892611,43600.16498321995,,16058.153155544554
,19/06/2023,1687132800,59.64048446204762,14818.01982919364,7091.842468848919,59.64048446204762,14818.01982919364,7091.842468848919,59.64048446204762,590.2502947277985,14003.926918981997,14.880976772065532,208.96163871177856,,7091.842468848919,59.64048446204762,590.2502947277985,14003.926918981997,14.880976772065532,208.96163871177856,,7091.842468848919,135.0447416125253,11019.945011907668,13989.936982,33.69519347892611,43600.16498321995,,16058.153155544554,135.0447416125253,11019.945011907668,13989.936982,33.69519347892611,43600.16498321995,,16058.153155544554
,20/06/2023,1687219200,99.11825318152505,14815.361437481632,7590.363181429488,99.11825318152505,14815.361437481632,7590.363181429488,99.11825318152505,595.5398683335142,13989.936982,15.969533692595718,213.91505345552218,,7590.363181429488,99.11825318152505,595.5398683335142,13989.936982,15.969533692595718,213.91505345552218,,7590.363181429488,209.13627050946226,11019.945011907668,13989.936982,33.69519347892611,43600.16498321995,,16015.417913684378,209.13627050946226,11019.945011907668,13989.936982,33.69519347892611,43600.16498321995,,16015.417913684378
,21/06/2023,1687305600,120.6883460721611,14822.475250737156,7525.208043396551,120.6883460721611,14822.475250737156,7525.208043396551,120.6883460721611,600.7082225440988,13989.936982,15.807796763896873,216.0222494291612,,7525.208043396551,120.6883460721611,600.7082225440988,13989.936982,15.807796763896873,216.0222494291612,,7525.208043396551,257.2538875778521,11019.945011907668,13989.936982,33.69519347892611,43600.16498321995,,16040.397329153819,257.2538875778521,11019.945011907668,13989.936982,33.69519347892611,43600.16498321995,,16040.397329153819
,22/06/2023,1687392000,118.56226257975213,14853.222236095731,7350.07616575017,118.56226257975213,14853.222236095731,7350.07616575017,118.56226257975213,625.6573780510579,13989.041626033151,15.387179663699438,223.13605234782338,,7350.07616575017,118.56226257975213,625.6573780510579,13989.041626033151,15.387179663699438,223.13605234782338,,7350.07616575017,259.63031980114687,11019.945011907668,13989.936982,33.69519347892611,43600.16498321995,,16095.362756702323,259.63031980114687,11019.945011907668,13989.936982,33.69519347892611,43600.16498321995,,16095.362756702323
,23/06/2023,1687478400,120.01909173921295,14851.314300389766,7774.714395889172,120.01909173921295,14851.314300389766,7774.714395889172,120.01909173921295,622.5497535576999,13988.356119121032,16.301835690684886,224.10659202034986,,7774.714395889172,120.01909173921295,622.5497535576999,13988.356119121032,16.301835690684886,224.10659202034986,,7774.714395889172,248.0743024313883,11019.945011907668,13989.936982,33.69519347892611,43600.16498321995,,16070.000384224926,248.0743024313883,11019.945011907668,13989.936982,33.69519347892611,43600.16498321995,,16070.000384224926
,24/06/2023,1687564800,126.36877342215946,14894.528798088286,8169.754310460776,126.36877342215946,14894.528798088286,8169.754310460776,126.36877342215946,642.5509537543123,14003.926918981997,17.130063546396894,230.92086180557732,,8169.754310460776,126.36877342215946,642.5509537543123,14003.926918981997,17.130063546396894,230.92086180557732,,8169.754310460776,248.5700218578502,11019.945011907668,13989.936982,33.69519347892611,43600.16498321995,,16070.077698232977,248.5700218578502,11019.945011907668,13989.936982,33.69519347892611,43600.16498321995,,16070.077698232977
,25/06/2023,1687651200,97.9540573821625,14882.507279598827,8441.197073539955,97.9540573821625,14882.507279598827,8441.197073539955,97.9540573821625,645.5927767791103,13989.936982,17.706925258756108,229.27059556096245,,8441.197073539955,97.9540573821625,645.5927767791103,13989.936982,17.706925258756108,229.27059556096245,,8441.197073539955,186.4005674223791,11090.944300350639,13989.936982,33.69519347892611,43600.16498321995,,16063.08065518171,186.4005674223791,11090.944300350639,13989.936982,33.69519347892611,43600.16498321995,,16063.08065518171
,26/06/2023,1687737600,94.68135642111558,14885.579369743515,9473.370383753258,94.68135642111558,14885.579369743515,9473.370383753258,94.68135642111558,645.9920507739229,13988.258189562159,19.931717798589162,231.3974116088439,,9473.370383753258,94.68135642111558,645.9920507739229,13988.258189562159,19.931717798589162,231.3974116088439,,9473.370383753258,160.06179977535473,11090.944300350639,13989.936982,33.69519347892611,43600.16498321995,,16015.029472306152,160.06179977535473,11090.944300350639,13989.936982,33.69519347892611,43600.16498321995,,16015.029472306152
,27/06/2023,1687824000,97.4857692501624,14897.164373283958,8278.437227279515,97.4857692501624,14897.164373283958,8278.437227279515,97.4857692501624,625.0967117120623,14031.906792945998,17.367513574842885,222.79335505105524,,8278.437227279515,97.4857692501624,625.0967117120623,14031.906792945998,17.367513574842885,222.79335505105524,,8278.437227279515,189.13483741761712,11090.944300350639,13989.936982,33.69519347892611,43600.16498321995,,16061.225049530518,189.13483741761712,11090.944300350639,13989.936982,33.69519347892611,43600.16498321995,,16061.225049530518
,28/06/2023,1687910400,112.22236633311573,14855.232039148317,9342.53905427509,112.22236633311573,14855.232039148317,9342.53905427509,112.22236633311573,633.4592837145267,13975.765175837232,19.618082937687316,226.38949665887125,,9342.53905427509,112.22236633311573,633.4592837145267,13975.765175837232,19.618082937687316,226.38949665887125,,9342.53905427509,192.7484126898601,11090.944300350639,13989.936982,33.69519347892611,43600.16498321995,,16046.351828469364,192.7484126898601,11090.944300350639,13989.936982,33.69519347892611,43600.16498321995,,16046.351828469364
,29/06/2023,1687996800,87.79987740921727,14845.35584870986,9063.545665137319,87.79987740921727,14845.35584870986,9063.545665137319,87.79987740921727,614.7870672099773,13989.936982,19.066661096404694,221.565138403478,,9063.545665137319,87.79987740921727,614.7870672099773,13989.936982,19.066661096404694,221.565138403478,,9063.545665137319,155.16266019368368,11146.331626839825,13989.936982,33.69519347892611,43600.16498321995,,16017.378357318754,155.16266019368368,11146.331626839825,13989.936982,33.69519347892611,43600.16498321995,,16017.378357318754
,30/06/2023,1688083200,88.82546698768432,14843.679709976164,9177.695222833801,88.82546698768432,14843.679709976164,9177.695222833801,88.82546698768432,612.8467938617987,13988.370109058014,19.297978599637517,223.1648284567123,,9177.695222833801,88.82546698768432,612.8467938617987,13988.370109058014,19.297978599637517,223.1648284567123,,9177.695222833801,155.09351306163256,11151.793173720293,13989.936982,33.69519347892611,43600.16498321995,,16024.694743407452,155.09351306163256,11151.793173720293,13989.936982,33.69519347892611,43600.16498321995,,16024.694743407452
,01/07/2023,1688169600,88.6116605521125,14854.24820734767,9067.13467660094,88.6116605521125,14854.24820734767,9067.13467660094,88.6116605521125,624.5378432100723,13983.809389601882,18.98609588879658,226.91487864691908,,9067.13467660094,88.6116605521125,624.5378432100723,13983.809389601882,18.98609588879658,226.91487864691908,,9067.13467660094,157.2617701016787,11103.487176384026,13989.936982,33.69519347892611,43600.16498321995,,16091.715696423456,157.2617701016787,11103.487176384026,13989.936982,33.69519347892611,43600.16498321995,,16091.715696423456
,02/07/2023,1688256000,87.36861446645624,14880.940089740094,9458.10759044083,87.36861446645624,14880.940089740094,9458.10759044083,87.36861446645624,639.0354264596875,13989.936982,19.832990881695906,232.13469039871012,,9458.10759044083,87.36861446645624,639.0354264596875,13989.936982,19.832990881695906,232.13469039871012,,9458.10759044083,148.434615131594,11115.01272258688,13989.936982,33.69519347892611,43600.16498321995,,16068.820235203584,148.434615131594,11115.01272258688,13989.936982,33.69519347892611,43600.16498321995,,16068.820235203584
,03/07/2023,1688342400,100.00074042771367,14875.054783530459,9934.971794077392,100.00074042771367,14875.054783530459,9934.971794077392,100.00074042771367,634.4585340474022,13989.936982,20.856313907650893,229.80295357540754,,9934.971794077392,100.00074042771367,634.4585340474022,13989.936982,20.856313907650893,229.80295357540754,,9934.971794077392,161.55991474177046,11166.112883622001,13989.936982,33.69519347892611,43600.16498321995,,16050.813115461802,161.55991474177046,11166.112883622001,13989.936982,33.69519347892611,43600.16498321995,,16050.813115461802
,04/07/2023,1688428800,103.29160240148649,14890.629530294955,10269.917476716324,103.29160240148649,14890.629530294955,10269.917476716324,103.29160240148649,635.3353478602932,14003.926918981997,21.584365953150048,229.78289749951526,,10269.917476716324,103.29160240148649,635.3353478602932,14003.926918981997,21.584365953150048,229.78289749951526,,10269.917476716324,161.24775382426546,11159.547317155433,13989.936982,33.69519347892611,43600.16498321995,,16032.291944163348,161.24775382426546,11159.547317155433,13989.936982,33.69519347892611,43600.16498321995,,16032.291944163348
,05/07/2023,1688515200,102.58952968133563,14877.46655839589,10198.844429271678,102.58952968133563,14877.46655839589,10198.844429271678,102.58952968133563,644.6424103228007,13977.989575817372,21.437657080742806,233.39691517497437,,10198.844429271678,102.58952968133563,644.6424103228007,13977.989575817372,21.437657080742806,233.39691517497437,,10198.844429271678,161.24775382426546,11159.547317155433,13989.936982,33.69519347892611,43600.16498321995,,16030.298227620942,161.24775382426546,11159.547317155433,13989.936982,33.69519347892611,43600.16498321995,,16030.298227620942
,06/07/2023,1688601600,95.85620969587707,14878.762970392938,9628.602364732236,95.85620969587707,14878.762970392938,9628.602364732236,95.85620969587707,641.4778565462577,13985.7400009054,20.190429494120355,231.35468344716034,,9628.602364732236,95.85620969587707,641.4778565462577,13985.7400009054,20.190429494120355,231.35468344716034,,9628.602364732236,159.9715118888217,11106.687730214311,13989.936982,33.69519347892611,43600.16498321995,,16068.881531508652,159.9715118888217,11106.687730214311,13989.936982,33.69519347892611,43600.16498321995,,16068.881531508652
,07/07/2023,1688688000,88.71894463205219,14854.899407518771,9401.217479743767,88.71894463205219,14854.899407518771,9401.217479743767,91.18851839221917,629.5347416379493,14003.926918981997,20.267827353541445,226.58308139139677,,9648.722858298781,91.18851839221917,629.5347416379493,14003.926918981997,20.267827353541445,226.58308139139677,,9648.722858298781,151.60059915082863,11128.22367711282,13989.936982,33.69519347892611,43600.16498321995,,16040.968667423847,151.60059915082863,11128.22367711282,13989.936982,33.69519347892611,43600.16498321995,,16040.968667423847
,08/07/2023,1688774400,87.67908718940303,14861.393554073416,9585.18732196127,87.67908718940303,14861.393554073416,9585.18732196127,87.67908718940303,626.0961205217214,13989.936982,20.079707088348602,225.28074446334796,,9585.18732196127,87.67908718940303,626.0961205217214,13989.936982,20.079707088348602,225.28074446334796,,9585.18732196127,147.13181790469733,11128.22367711282,13989.936982,33.69519347892611,43600.16498321995,,16084.634099699742,147.13181790469733,11128.22367711282,13989.936982,33.69519347892611,43600.16498321995,,16084.634099699742
,09/07/2023,1688860800,90.7135042715599,14867.701811602463,9553.931278253174,90.7135042715599,14867.701811602463,9553.931278253174,90.7135042715599,632.3946951229673,13989.713143008286,19.962683681396292,225.63128978981305,,9553.931278253174,90.7135042715599,632.3946951229673,13989.713143008286,19.962683681396292,225.63128978981305,,9553.931278253174,153.11614041303116,11128.22367711282,13989.936982,33.69519347892611,43600.16498321995,,16126.166603797416,153.11614041303116,11128.22367711282,13989.936982,33.69519347892611,43600.16498321995,,16126.166603797416
,10/07/2023,1688947200,93.41805621958478,14900.581721197568,9815.901238845396,93.41805621958478,14900.581721197568,9815.901238845396,93.41805621958478,624.0707838124869,14031.906792945998,20.538972575466367,224.0651718636158,,9815.901238845396,93.41805621958478,624.0707838124869,14031.906792945998,20.538972575466367,224.0651718636158,,9815.901238845396,153.25691035315245,11128.22367711282,13989.936982,33.69519347892611,43600.16498321995,,16103.468184577192,153.25691035315245,11128.22367711282,13989.936982,33.69519347892611,43600.16498321995,,16103.468184577192
,11/07/2023,1689033600,103.61393295975601,14854.78727375151,9952.873657835236,103.61393295975601,14854.78727375151,9952.873657835236,103.61393295975601,622.1901140110549,13988.454048679907,20.81783399669796,223.32527706385056,,9952.873657835236,103.61393295975601,622.1901140110549,13988.454048679907,20.81783399669796,223.32527706385056,,9952.873657835236,167.7067613636093,11128.22367711282,13989.936982,33.69519347892611,43600.16498321995,,16109.457094588197,167.7067613636093,11128.22367711282,13989.936982,33.69519347892611,43600.16498321995,,16109.457094588197
,12/07/2023,1689120000,104.58029297158956,14879.609530514577,10070.180777751579,104.58029297158956,14879.609530514577,10070.180777751579,104.58029297158956,640.9249019676371,13989.559253701485,21.071659889174708,228.05371495628077,,10070.180777751579,104.58029297158956,640.9249019676371,13989.559253701485,21.071659889174708,228.05371495628077,,10070.180777751579,167.23187562318336,11174.115240552966,13989.936982,33.69519347892611,43600.16498321995,,16102.988158442211,167.23187562318336,11174.115240552966,13989.936982,33.69519347892611,43600.16498321995,,16102.988158442211
,13/07/2023,1689206400,100.06565849179302,14873.350304795571,9710.275982728324,100.06565849179302,14873.350304795571,9710.275982728324,100.06565849179302,640.1874103617606,13985.54414178765,20.26307633126092,227.3556763148994,,9710.275982728324,100.06565849179302,640.1874103617606,13985.54414178765,20.26307633126092,227.3556763148994,,9710.275982728324,166.39781977603084,11174.115240552966,13989.936982,33.69519347892611,43600.16498321995,,16147.085596624216,166.39781977603084,11174.115240552966,13989.936982,33.69519347892611,43600.16498321995,,16147.085596624216
,14/07/2023,1689292800,116.8576367229342,14899.626202720268,10154.450013320264,116.8576367229342,14899.626202720268,10154.450013320264,116.8576367229342,670.2398410919602,13969.665563313081,21.18996371347922,238.53083460174852,,10154.450013320264,116.8576367229342,670.2398410919602,13969.665563313081,21.18996371347922,238.53083460174852,,10154.450013320264,185.8210203712905,11170.10551292369,13989.936982,33.69519347892611,43600.16498321995,,16147.085596624216,185.8210203712905,11170.10551292369,13989.936982,33.69519347892611,43600.16498321995,,16147.085596624216
,15/07/2023,1689379200,113.94212662090503,14905.248643482095,10136.255688038185,113.94212662090503,14905.248643482095,10136.255688038185,113.94212662090503,662.8340611368917,13984.984544308372,21.08008368754444,236.34995434928783,,10136.255688038185,113.94212662090503,662.8340611368917,13984.984544308372,21.08008368754444,236.34995434928783,,10136.255688038185,182.12935293801584,11170.10551292369,13989.936982,33.69519347892611,43600.16498321995,,16202.169859606343,182.12935293801584,11170.10551292369,13989.936982,33.69519347892611,43600.16498321995,,16202.169859606343
,16/07/2023,1689465600,120.96673140241057,14930.293833170006,11277.128344041263,120.96673140241057,14930.293833170006,11277.128344041263,120.96673140241057,680.7422448373483,13989.936982,23.36013634468293,236.25446998797457,,11277.128344041263,120.96673140241057,680.7422448373483,13989.936982,23.36013634468293,236.25446998797457,,11277.128344041263,174.4851724739723,11170.1466097394,13989.936982,33.69519347892611,43600.16498321995,,16266.387140571695,174.4851724739723,11170.1466097394,13989.936982,33.69519347892611,43600.16498321995,,16266.387140571695
,17/07/2023,1689552000,118.13973161914937,14904.83148066785,11098.832474593457,118.13973161914937,14904.83148066785,11098.832474593457,118.13973161914937,670.9683665538264,13978.7450324144,22.990803328960425,232.127278370663,,11098.832474593457,118.13973161914937,670.9683665538264,13978.7450324144,22.990803328960425,232.127278370663,,11098.832474593457,173.14493354137355,11170.1466097394,13989.936982,33.69519347892611,43600.16498321995,,16266.387140571695,173.14493354137355,11170.1466097394,13989.936982,33.69519347892611,43600.16498321995,,16266.387140571695
,18/07/2023,1689638400,117.4571339293286,14910.517430483338,10708.27196728176,117.4571339293286,14910.517430483338,10708.27196728176,117.4571339293286,667.9635971158064,13989.936982,22.22093554835392,230.39591581917932,,10708.27196728176,117.4571339293286,667.9635971158064,13989.936982,22.22093554835392,230.39591581917932,,10708.27196728176,178.10865094390883,11170.1466097394,13989.936982,33.69519347892611,43600.16498321995,,16237.7184784755,178.10865094390883,11170.1466097394,13989.936982,33.69519347892611,43600.16498321995,,16237.7184784755
,19/07/2023,1689724800,109.8617710560877,14917.116480568631,10661.26034014916,109.8617710560877,14917.116480568631,10661.26034014916,109.8617710560877,662.6577774761802,14003.926918981997,22.08959168417307,228.44219242628125,,10661.26034014916,109.8617710560877,662.6577774761802,14003.926918981997,22.08959168417307,228.44219242628125,,10661.26034014916,167.5818043447433,11170.1466097394,13989.936982,33.69519347892611,43600.16498321995,,16262.5563671199,167.5818043447433,11170.1466097394,13989.936982,33.69519347892611,43600.16498321995,,16262.5563671199
,20/07/2023,1689811200,109.95191010120683,14893.406387011191,10680.433894105994,109.95191010120683,14893.406387011191,10680.433894105994,109.95191010120683,663.2386250998866,13982.66221476936,22.12931831728472,225.3762288246612,,10680.433894105994,109.95191010120683,663.2386250998866,13982.66221476936,22.12931831728472,225.3762288246612,,10680.433894105994,167.41821104104582,11170.1466097394,13989.936982,33.69519347892611,43600.16498321995,,16262.5563671199,167.41821104104582,11170.1466097394,13989.936982,33.69519347892611,43600.16498321995,,16262.5563671199
,21/07/2023,1689897600,110.53778888780566,14925.82628393415,11295.592284766504,110.53778888780566,14925.82628393415,11295.592284766504,110.53778888780566,684.5624349778791,13987.684602145897,23.434467941497445,230.144778868876,,11295.592284766504,110.53778888780566,684.5624349778791,13987.684602145897,23.434467941497445,230.144778868876,,11295.592284766504,158.93649442374758,11170.1466097394,13989.936982,33.69519347892611,43600.16498321995,,16241.3402533581,158.93649442374758,11170.1466097394,13989.936982,33.69519347892611,43600.16498321995,,16241.3402533581
,22/07/2023,1689984000,108.43168221154069,14916.704712559384,11125.509407795224,108.43168221154069,14916.704712559384,11125.509407795224,108.43168221154069,678.8768303535218,13984.606816009858,23.054487244635595,230.1665789513676,,11125.509407795224,108.43168221154069,678.8768303535218,13984.606816009858,23.054487244635595,230.1665789513676,,11125.509407795224,158.47789077215037,11170.1466097394,13989.936982,33.69519347892611,43600.16498321995,,16260.443707525974,158.47789077215037,11170.1466097394,13989.936982,33.69519347892611,43600.16498321995,,16260.443707525974
,23/07/2023,1690070400,107.69803199814982,14904.506358337521,11038.480137113043,107.69803199814982,14904.506358337521,11038.480137113043,107.69803199814982,676.8761856972163,13977.765736825659,22.891132946649762,226.97330286799658,,11038.480137113043,107.69803199814982,676.8761856972163,13977.765736825659,22.891132946649762,226.97330286799658,,11038.480137113043,158.5288956180014,11217.330975062416,13989.936982,33.69519347892611,43600.16498321995,,16248.375508550034,158.5288956180014,11217.330975062416,13989.936982,33.69519347892611,43600.16498321995,,16248.375508550034
,24/07/2023,1690156800,109.19553786127643,14910.3396276473,11335.469224558085,109.19553786127643,14910.3396276473,11335.469224558085,109.19553786127643,677.6501815344956,13979.766297814085,23.48861611741808,229.43453218129932,,11335.469224558085,109.19553786127643,677.6501815344956,13979.766297814085,23.48861611741808,229.43453218129932,,11335.469224558085,156.64459570024061,11217.330975062416,13989.936982,33.69519347892611,43600.16498321995,,16261.103965706176,156.64459570024061,11217.330975062416,13989.936982,33.69519347892611,43600.16498321995,,16261.103965706176
