,Date,Timestamp,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank
,04/06/2022,1654300800,0,2710571.987162738,0,2710571.987162738,0,0,0,2710571.987162738,0,0,0,2710571.987162738,0,0,0,12381.56398302,0,0,0,12381.56398302
,05/06/2022,1654387200,0,2771771.14148491,0,2771771.14148491,0,0,0,2771771.14148491,0,0,0,2771771.14148491,0,0,0,12360.183462586,0,0,0,12360.183462586
,06/06/2022,1654473600,0,2731666.3081840146,0,2731666.3081840146,0,0,0,2731666.3081840146,0,0,0,2731666.3081840146,0,0,0,12347.072447044,0,0,0,12347.072447044
,07/06/2022,1654560000,0,2754023.017854251,0,2754023.017854251,0,0,0,2754023.017854251,0,0,0,2754023.017854251,0,0,0,12339.365642969,0,0,0,12339.365642969
,08/06/2022,1654646400,0,2757275.9195879675,0,2757275.9195879675,0,0,0,2757275.9195879675,0,0,0,2757275.9195879675,0,0,0,12335.701143468,0,0,0,12335.701143468
,09/06/2022,1654732800,0,2699951.6080984347,0,2699951.6080984347,0,0,0,2699951.6080984347,0,0,0,2699951.6080984347,0,0,0,12333.051379949,0,0,0,12333.051379949
,10/06/2022,1654819200,0,2710627.4215732575,0,2710627.4215732575,0,0,0,2710627.4215732575,0,0,0,2710627.4215732575,0,0,0,12324.394933042,0,0,0,12324.394933042
,11/06/2022,1654905600,0,2684734.9796661036,0,2684734.9796661036,0,0,0,2684734.9796661036,0,0,0,2684734.9796661036,0,0,0,12323.21206126,0,0,0,12323.21206126
,12/06/2022,1654992000,0,2691389.344585365,0,2691389.344585365,0,0,0,2691389.344585365,0,0,0,2691389.344585365,0,0,0,12313.063155757,0,0,0,12313.063155757
,13/06/2022,1655078400,0,2636768.2678542514,0,2636768.2678542514,0,0,0,2636768.2678542514,0,0,0,2636768.2678542514,0,0,0,11830.969928004,0,0,0,11830.969928004
,14/06/2022,1655164800,0,2485547.7242811583,0,2485547.7242811583,0,0,0,2485547.7242811583,0,0,0,2485547.7242811583,0,0,0,11763.122216191,0,0,0,11763.122216191
,15/06/2022,1655251200,0,2710768.8431652486,0,2710768.8431652486,0,0,0,2710768.8431652486,0,0,0,2710768.8431652486,0,0,0,11745.60788234,0,0,0,11745.60788234
,16/06/2022,1655337600,0,2820360.1788505116,0,2820360.1788505116,0,0,0,2820360.1788505116,0,0,0,2820360.1788505116,0,0,0,11736.341304359,0,0,0,11736.341304359
,17/06/2022,1655424000,0,2697677.566098373,0,2697677.566098373,0,0,0,2697677.566098373,0,0,0,2697677.566098373,0,0,0,11728.522960299,0,0,0,11728.522960299
,18/06/2022,1655510400,0,2694674.9590492863,0,2694674.9590492863,0,0,0,2694674.9590492863,0,0,0,2694674.9590492863,0,0,0,11715.468714618,0,0,0,11715.468714618
,19/06/2022,1655596800,0,2678447.243224489,0,2678447.243224489,0,0,0,2678447.243224489,0,0,0,2678447.243224489,0,0,0,11644.916495911,0,0,0,11644.916495911
,20/06/2022,1655683200,0,2675583.339322142,0,2675583.339322142,0,0,0,2675583.339322142,0,0,0,2675583.339322142,0,0,0,11632.465281171,0,0,0,11632.465281171
,21/06/2022,1655769600,0,2672889.9045070014,0,2672889.9045070014,0,0,0,2672889.9045070014,0,0,0,2672889.9045070014,0,0,0,11620.755204152,0,0,0,11620.755204152
,22/06/2022,1655856000,0,2672541.531901295,0,2672541.531901295,0,0,0,2672541.531901295,0,0,0,2672541.531901295,0,0,0,11619.240606501,0,0,0,11619.240606501
,23/06/2022,1655942400,0,2450745.548072158,0,2450745.548072158,0,0,0,2450745.548072158,0,0,0,2450745.548072158,0,0,0,11600.613216284,0,0,0,11600.613216284
,24/06/2022,1656028800,0,2449640.9911496807,0,2449640.9911496807,0,0,0,2449640.9911496807,0,0,0,2449640.9911496807,0,0,0,11595.384791961,0,0,0,11595.384791961
,25/06/2022,1656115200,0,2640360.282719626,0,2640360.282719626,0,0,0,2640360.282719626,0,0,0,2640360.282719626,0,0,0,11570.378101313,0,0,0,11570.378101313
,26/06/2022,1656201600,0,2639671.5229567573,0,2639671.5229567573,0,0,0,2639671.5229567573,0,0,0,2639671.5229567573,0,0,0,11567.359872729,0,0,0,11567.359872729
,27/06/2022,1656288000,0,2639334.3026068336,0,2639334.3026068336,0,0,0,2639334.3026068336,0,0,0,2639334.3026068336,0,0,0,11565.88213237,0,0,0,11565.88213237
,28/06/2022,1656374400,0,2638731.081686131,0,2638731.081686131,0,0,0,2638731.081686131,0,0,0,2638731.081686131,0,0,0,11563.238745338,0,0,0,11563.238745338
,29/06/2022,1656460800,0,2636230.91850929,0,2636230.91850929,0,0,0,2636230.91850929,0,0,0,2636230.91850929,0,0,0,11552.282727911,0,0,0,11552.282727911
,30/06/2022,1656547200,0,2604836.044381344,0,2604836.044381344,0,0,0,2604836.044381344,0,0,0,2604836.044381344,0,0,0,11414.706592381,0,0,0,11414.706592381
,01/07/2022,1656633600,0,2596470.455171635,0,2596470.455171635,0,0,0,2596470.455171635,0,0,0,2596470.455171635,0,0,0,11378.047568675,0,0,0,11378.047568675
,02/07/2022,1656720000,0,2596035.664053762,0,2596035.664053762,0,0,0,2596035.664053762,0,0,0,2596035.664053762,0,0,0,11376.14226141,0,0,0,11376.14226141
,03/07/2022,1656806400,0,2592983.8005990195,0,2592983.8005990195,0,0,0,2592983.8005990195,0,0,0,2592983.8005990195,0,0,0,11362.768626639,0,0,0,11362.768626639
,04/07/2022,1656892800,0,2587667.340095024,0,2587667.340095024,0,0,0,2587667.340095024,0,0,0,2587667.340095024,0,0,0,11339.471253703,0,0,0,11339.471253703
,05/07/2022,1656979200,0,2581269.5391552425,0,2581269.5391552425,0,0,0,2581269.5391552425,0,0,0,2581269.5391552425,0,0,0,11311.435316193,0,0,0,11311.435316193
,06/07/2022,1657065600,0,2451723.3361218753,0,2451723.3361218753,0,0,0,2451723.3361218753,0,0,0,2451723.3361218753,0,0,0,10743.748186336,0,0,0,10743.748186336
,07/07/2022,1657152000,0,2451167.509318892,0,2451167.509318892,0,0,0,2451167.509318892,0,0,0,2451167.509318892,0,0,0,10741.31248606,0,0,0,10741.31248606
,08/07/2022,1657238400,0,2436596.6233467823,0,2436596.6233467823,0,0,0,2436596.6233467823,0,0,0,2436596.6233467823,0,0,0,10677.461101432,0,0,0,10677.461101432
,09/07/2022,1657324800,0,2400573.411831886,0,2400573.411831886,0,0,0,2400573.411831886,0,0,0,2400573.411831886,0,0,0,10519.603031691,0,0,0,10519.603031691
,10/07/2022,1657411200,0,2398189.3493451457,0,2398189.3493451457,0,0,0,2398189.3493451457,0,0,0,2398189.3493451457,0,0,0,10509.15578153,0,0,0,10509.15578153
,11/07/2022,1657497600,0,2395558.037177436,0,2395558.037177436,0,0,0,2395558.037177436,0,0,0,2395558.037177436,0,0,0,10497.625053363,0,0,0,10497.625053363
,12/07/2022,1657584000,0,2387169.1918462636,0,2387169.1918462636,0,0,0,2387169.1918462636,0,0,0,2387169.1918462636,0,0,0,10460.86411852,0,0,0,10460.86411852
,13/07/2022,1657670400,0,2386708.7029153057,0,2386708.7029153057,0,0,0,2386708.7029153057,0,0,0,2386708.7029153057,0,0,0,10458.84620033,0,0,0,10458.84620033
,14/07/2022,1657756800,0,2386246.2659080387,0,2386246.2659080387,0,0,0,2386246.2659080387,0,0,0,2386246.2659080387,0,0,0,10456.819745434,0,0,0,10456.819745434
,15/07/2022,1657843200,0,2382059.693057398,0,2382059.693057398,0,0,0,2382059.693057398,0,0,0,2382059.693057398,0,0,0,10438.473676851,0,0,0,10438.473676851
,16/07/2022,1657929600,0,2378805.741827854,0,2378805.741827854,0,0,0,2378805.741827854,0,0,0,2378805.741827854,0,0,0,10424.214469009,0,0,0,10424.214469009
,17/07/2022,1658016000,0,2373091.2198293684,0,2373091.2198293684,0,0,0,2373091.2198293684,0,0,0,2373091.2198293684,0,0,0,10419.719955343,0,0,0,10419.719955343
,18/07/2022,1658102400,0,2372611.103888995,0,2372611.103888995,0,0,0,2372611.103888995,0,0,0,2372611.103888995,0,0,0,10417.61187218,0,0,0,10417.61187218
,19/07/2022,1658188800,0,2368523.342975097,0,2368523.342975097,0,0,0,2368523.342975097,0,0,0,2368523.342975097,0,0,0,10399.663415917,0,0,0,10399.663415917
,20/07/2022,1658275200,0,2290143.039177583,0,2290143.039177583,0,0,0,2290143.039177583,0,0,0,2290143.039177583,0,0,0,10390.848635107,0,0,0,10390.848635107
,21/07/2022,1658361600,0,2269601.0501250727,0,2269601.0501250727,0,0,0,2269601.0501250727,0,0,0,2269601.0501250727,0,0,0,10382.913445835,0,0,0,10382.913445835
,22/07/2022,1658448000,0,2326705.85906728,0,2326705.85906728,0,0,0,2326705.85906728,0,0,0,2326705.85906728,0,0,0,10380.128748906,0,0,0,10380.128748906
,23/07/2022,1658534400,0,2350699.8877525013,0,2350699.8877525013,0,0,0,2350699.8877525013,0,0,0,2350699.8877525013,0,0,0,10370.582290345,0,0,0,10370.582290345
,24/07/2022,1658620800,0,2348907.801625534,0,2348907.801625534,0,0,0,2348907.801625534,0,0,0,2348907.801625534,0,0,0,10362.676144287,0,0,0,10362.676144287
,25/07/2022,1658707200,0,2348501.849732421,0,2348501.849732421,0,0,0,2348501.849732421,0,0,0,2348501.849732421,0,0,0,10360.88520639,0,0,0,10360.88520639
,26/07/2022,1658793600,0,2347663.014141985,0,2347663.014141985,0,0,0,2347663.014141985,0,0,0,2347663.014141985,0,0,0,10357.18451556,0,0,0,10357.18451556
,27/07/2022,1658880000,0,2346408.6320145004,0,2346408.6320145004,0,0,0,2346408.6320145004,0,0,0,2346408.6320145004,0,0,0,10351.650558144,0,0,0,10351.650558144
,28/07/2022,1658966400,0,2345570.71164703,0,2345570.71164703,0,0,0,2345570.71164703,0,0,0,2345570.71164703,0,0,0,10347.953905003,0,0,0,10347.953905003
,29/07/2022,1659052800,0,2376775.226386591,0,2376775.226386591,0,0,0,2376775.226386591,0,0,0,2376775.226386591,0,0,0,10342.349011734,0,0,0,10342.349011734
,30/07/2022,1659139200,0,2320171.4562856974,0,2320171.4562856974,0,0,0,2320171.4562856974,0,0,0,2320171.4562856974,0,0,0,10333.918832557,0,0,0,10333.918832557
,31/07/2022,1659225600,0,2232208.3892453597,0,2232208.3892453597,0,0,0,2232208.3892453597,0,0,0,2232208.3892453597,0,0,0,10328.560009464,0,0,0,10328.560009464
,01/08/2022,1659312000,0,2232199.8582772766,0,2232199.8582772766,0,0,0,2232199.8582772766,0,0,0,2232199.8582772766,0,0,0,10328.520536171,0,0,0,10328.520536171
,02/08/2022,1659398400,0,2232199.8582772766,0,2232199.8582772766,0,0,0,2232199.8582772766,0,0,0,2232199.8582772766,0,0,0,10328.520536171,0,0,0,10328.520536171
,03/08/2022,1659484800,0,2232100.512733401,0,2232100.512733401,0,0,0,2232100.512733401,0,0,0,2232100.512733401,0,0,0,10328.060858474,0,0,0,10328.060858474
,04/08/2022,1659571200,0,2231218.584237006,0,2231218.584237006,0,0,0,2231218.584237006,0,0,0,2231218.584237006,0,0,0,10323.980123251,0,0,0,10323.980123251
,05/08/2022,1659657600,0,2231218.584237006,0,2231218.584237006,0,0,0,2231218.584237006,0,0,0,2231218.584237006,0,0,0,10323.980123251,0,0,0,10323.980123251
,06/08/2022,1659744000,0,2310506.751583574,0,2310506.751583574,0,0,0,2310506.751583574,0,0,0,2310506.751583574,0,0,0,10323.980123251,0,0,0,10323.980123251
,07/08/2022,1659830400,0,2389898.158731374,0,2389898.158731374,0,0,0,2389898.158731374,0,0,0,2389898.158731374,0,0,0,10323.980123251,0,0,0,10323.980123251
,08/08/2022,1659916800,0,2336468.6489283754,0,2336468.6489283754,0,0,0,2336468.6489283754,0,0,0,2336468.6489283754,0,0,0,10222.561467135,0,0,0,10222.561467135
,09/08/2022,1660003200,0,2259368.9438419403,0,2259368.9438419403,0,0,0,2259368.9438419403,0,0,0,2259368.9438419403,0,0,0,10221.538833885,0,0,0,10221.538833885
,10/08/2022,1660089600,0,2261039.414652654,0,2261039.414652654,0,0,0,2261039.414652654,0,0,0,2261039.414652654,0,0,0,10221.23509178,0,0,0,10221.23509178
,11/08/2022,1660176000,0,2271260.649744434,0,2271260.649744434,0,0,0,2271260.649744434,0,0,0,2271260.649744434,0,0,0,10221.23509178,0,0,0,10221.23509178
,12/08/2022,1660262400,0,2237106.5081172637,0,2237106.5081172637,0,,,2237106.5081172637,0,,,2237106.5081172637,0,,,10220.698593372,0,,,10220.698593372
,13/08/2022,1660348800,0,2276003.7073069727,0,2276003.7073069727,0,,,2276003.7073069727,0,,,2276003.7073069727,0,,,10219.584694477,0,,,10219.584694477
,14/08/2022,1660435200,0,2237263.6324102515,0,2237263.6324102515,0,,,2237263.6324102515,0,,,2237263.6324102515,0,,,10216.748709518,0,,,10216.748709518
,15/08/2022,1660521600,0,2228624.3765653237,0,2228624.3765653237,0,,,2228624.3765653237,0,,,2228624.3765653237,0,,,10215.081709517,0,,,10215.081709517
,16/08/2022,1660608000,0,2239962.7250512596,0,2239962.7250512596,0,,,2239962.7250512596,0,,,2239962.7250512596,0,,,10210.423580323,0,,,10210.423580323
,17/08/2022,1660694400,0,2256197.2985439734,0,2256197.2985439734,0,,,2256197.2985439734,0,,,2256197.2985439734,0,,,10210.423580323,0,,,10210.423580323
,18/08/2022,1660780800,0,2234533.0424037925,0,2234533.0424037925,0,,,2234533.0424037925,0,,,2234533.0424037925,0,,,10208.941165953,0,,,10208.941165953
,19/08/2022,1660867200,0,2234533.0424037925,0,2234533.0424037925,0,,,2234533.0424037925,0,,,2234533.0424037925,0,,,10208.941165953,0,,,10208.941165953
,20/08/2022,1660953600,0,2258932.4117904203,0,2258932.4117904203,0,,,2258932.4117904203,0,,,2258932.4117904203,0,,,10208.941165953,0,,,10208.941165953
,21/08/2022,1661040000,0,2309670.8493852066,0,2309670.8493852066,0,,,2309670.8493852066,0,,,2309670.8493852066,0,,,10208.941165953,0,,,10208.941165953
,22/08/2022,1661126400,0,2269315.242196085,0,2269315.242196085,0,,,2269315.242196085,0,,,2269315.242196085,0,,,10187.265407596,0,,,10187.265407596
,23/08/2022,1661212800,0,2268875.9270797824,0,2268875.9270797824,0,,,2268875.9270797824,0,,,2268875.9270797824,0,,,10187.12251742,0,,,10187.12251742
,24/08/2022,1661299200,0,2251021.9904462,0,2251021.9904462,0,,,2251021.9904462,0,,,2251021.9904462,0,,,10187.00271732,0,,,10187.00271732
,25/08/2022,1661385600,0,2251021.9904462,0,2251021.9904462,0,,,2251021.9904462,0,,,2251021.9904462,0,,,10187.00271732,0,,,10187.00271732
,26/08/2022,1661472000,0,2250878.7798311845,0,2250878.7798311845,0,,,2250878.7798311845,0,,,2250878.7798311845,0,,,10186.35461751,0,,,10186.35461751
,27/08/2022,1661558400,0,2250878.7798311845,0,2250878.7798311845,0,,,2250878.7798311845,0,,,2250878.7798311845,0,,,10186.35461751,0,,,10186.35461751
,28/08/2022,1661644800,0,2250878.7798311845,0,2250878.7798311845,0,,,2250878.7798311845,0,,,2250878.7798311845,0,,,10186.35461751,0,,,10186.35461751
,29/08/2022,1661731200,0,2248636.2139629745,0,2248636.2139629745,0,,,2248636.2139629745,0,,,2248636.2139629745,0,,,10176.205882984,0,,,10176.205882984
,30/08/2022,1661817600,0,2247739.9529111236,0,2247739.9529111236,0,,,2247739.9529111236,0,,,2247739.9529111236,0,,,10172.149852519,0,,,10172.149852519
,31/08/2022,1661904000,0,2264069.226471323,0,2264069.226471323,0,,,2264069.226471323,0,,,2264069.226471323,0,,,10160.066534156,0,,,10160.066534156
,01/09/2022,1661990400,0,2279360.3900297936,0,2279360.3900297936,0,,,2279360.3900297936,0,,,2279360.3900297936,0,,,10147.628839951,0,,,10147.628839951
,02/09/2022,1662076800,0,2279231.177373221,0,2279231.177373221,0,,,2279231.177373221,0,,,2279231.177373221,0,,,10147.053589944,0,,,10147.053589944
,03/09/2022,1662163200,0,2279160.0240256917,0,2279160.0240256917,0,,,2279160.0240256917,0,,,2279160.0240256917,0,,,10146.736817851,0,,,10146.736817851
,04/09/2022,1662249600,0,2279160.0240256917,0,2279160.0240256917,0,,,2279160.0240256917,0,,,2279160.0240256917,0,,,10146.736817851,0,,,10146.736817851
,05/09/2022,1662336000,0,2278801.146893142,0,2278801.146893142,0,,,2278801.146893142,0,,,2278801.146893142,0,,,10145.139110022,0,,,10145.139110022
,06/09/2022,1662422400,0,2193683.429760057,0,2193683.429760057,0,,,2193683.429760057,0,,,2193683.429760057,0,,,10145.139110022,0,,,10145.139110022
,07/09/2022,1662508800,0,2203911.1197193624,0,2203911.1197193624,0,,,2203911.1197193624,0,,,2203911.1197193624,0,,,10141.31750285,0,,,10141.31750285
,08/09/2022,1662595200,0,2202978.0214273254,0,2202978.0214273254,0,,,2202978.0214273254,0,,,2202978.0214273254,0,,,10137.023842386,0,,,10137.023842386
,09/09/2022,1662681600,0,2202851.8254312365,0,2202851.8254312365,0,,,2202851.8254312365,0,,,2202851.8254312365,0,,,10136.443150337,0,,,10136.443150337
,10/09/2022,1662768000,0,2202851.8254312365,0,2202851.8254312365,0,,,2202851.8254312365,0,,,2202851.8254312365,0,,,10136.443150337,0,,,10136.443150337
,11/09/2022,1662854400,0,2233159.7904507443,0,2233159.7904507443,0,,,2233159.7904507443,0,,,2233159.7904507443,0,,,10136.443150337,0,,,10136.443150337
,12/09/2022,1662940800,0,2280091.5222368045,0,2280091.5222368045,0,,,2280091.5222368045,0,,,2280091.5222368045,0,,,10136.443150337,0,,,10136.443150337
,13/09/2022,1663027200,0,2319616.42377265,0,2319616.42377265,0,,,2319616.42377265,0,,,2319616.42377265,0,,,10134.640089884,0,,,10134.640089884
,14/09/2022,1663113600,0,2319616.42377265,0,2319616.42377265,0,,,2319616.42377265,0,,,2319616.42377265,0,,,10134.640089884,0,,,10134.640089884
,15/09/2022,1663200000,0,2319428.644268772,0,2319428.644268772,0,,,2319428.644268772,0,,,2319428.644268772,0,,,10133.819662132,0,,,10133.819662132
,16/09/2022,1663286400,0,2318729.543084396,0,2318729.543084396,0,,,2318729.543084396,0,,,2318729.543084396,0,,,10130.76521795,0,,,10130.76521795
,17/09/2022,1663372800,0,2318729.543084396,0,2318729.543084396,0,,,2318729.543084396,0,,,2318729.543084396,0,,,10130.76521795,0,,,10130.76521795
,18/09/2022,1663459200,0,2318729.543084396,0,2318729.543084396,0,,,2318729.543084396,0,,,2318729.543084396,0,,,10130.76521795,0,,,10130.76521795
,19/09/2022,1663545600,0,2318342.758814281,0,2318342.758814281,0,,,2318342.758814281,0,,,2318342.758814281,0,,,10129.075318133,0,,,10129.075318133
,20/09/2022,1663632000,0,2317590.4479377787,0,2317590.4479377787,0,,,2317590.4479377787,0,,,2317590.4479377787,0,,,10125.788395394,0,,,10125.788395394
,21/09/2022,1663718400,0,2317304.2700407594,0,2317304.2700407594,0,,,2317304.2700407594,0,,,2317304.2700407594,0,,,10124.538055054,0,,,10124.538055054
,22/09/2022,1663804800,0,2315679.22204076,0,2315679.22204076,0,,,2315679.22204076,0,,,2315679.22204076,0,,,10117.438055054,0,,,10117.438055054
,23/09/2022,1663891200,0,2235953.810166934,0,2235953.810166934,0,,,2235953.810166934,0,,,2235953.810166934,0,,,10117.438055054,0,,,10117.438055054
,24/09/2022,1663977600,0,2268366.4365344816,0,2268366.4365344816,0,,,2268366.4365344816,0,,,2268366.4365344816,0,,,10110.83769349,0,,,10110.83769349
,25/09/2022,1664064000,0,2218823.3318363805,0,2218823.3318363805,0,,,2218823.3318363805,0,,,2218823.3318363805,0,,,10110.83769349,0,,,10110.83769349
,26/09/2022,1664150400,0,2195431.762782963,0,2195431.762782963,0,,,2195431.762782963,0,,,2195431.762782963,0,,,10107.41569349,0,,,10107.41569349
,27/09/2022,1664236800,0,2217162.7065239665,0,2217162.7065239665,0,,,2217162.7065239665,0,,,2217162.7065239665,0,,,10107.41569349,0,,,10107.41569349
,28/09/2022,1664323200,0,2212765.471539928,0,2212765.471539928,0,,,2212765.471539928,0,,,2212765.471539928,0,,,10099.340353902,0,,,10099.340353902
,29/09/2022,1664409600,0,2237003.888389293,0,2237003.888389293,0,,,2237003.888389293,0,,,2237003.888389293,0,,,10099.340353902,0,,,10099.340353902
,30/09/2022,1664496000,0,2210745.603469148,0,2210745.603469148,0,,,2210745.603469148,0,,,2210745.603469148,0,,,10099.340353902,0,,,10099.340353902
,01/10/2022,1664582400,0,2195596.592938295,0,2195596.592938295,0,,,2195596.592938295,0,,,2195596.592938295,0,,,10099.340353902,0,,,10099.340353902
,02/10/2022,1664668800,0,2193677.7182710534,0,2193677.7182710534,0,,,2193677.7182710534,0,,,2193677.7182710534,0,,,10099.340353902,0,,,10099.340353902
,03/10/2022,1664755200,0,2098103.7797303908,0,2098103.7797303908,0,,,2098103.7797303908,0,,,2098103.7797303908,0,,,10099.175835044,0,,,10099.175835044
,04/10/2022,1664841600,0,2224558.6771843913,0,2224558.6771843913,0,,,2224558.6771843913,0,,,2224558.6771843913,0,,,10098.777361469,0,,,10098.777361469
,05/10/2022,1664928000,0,2196555.6674923156,0,2196555.6674923156,0,,,2196555.6674923156,0,,,2196555.6674923156,0,,,10098.642211817,0,,,10098.642211817
,06/10/2022,1665014400,0,2237556.1548722927,0,2237556.1548722927,0,,,2237556.1548722927,0,,,2237556.1548722927,0,,,10098.642211817,0,,,10098.642211817
,07/10/2022,1665100800,0,2228024.87603604,0,2228024.87603604,0,,,2228024.87603604,0,,,2228024.87603604,0,,,10098.467461524,0,,,10098.467461524
,08/10/2022,1665187200,0,2220047.0867414363,0,2220047.0867414363,0,,,2220047.0867414363,0,,,2220047.0867414363,0,,,10098.467461524,0,,,10098.467461524
,09/10/2022,1665273600,0,2220510.0585651645,0,2220510.0585651645,0,,,2220510.0585651645,0,,,2220510.0585651645,0,,,10097.817455958,0,,,10097.817455958
,10/10/2022,1665360000,0,2220249.255641697,0,2220249.255641697,0,,,2220249.255641697,0,,,2220249.255641697,0,,,10096.63144903,0,,,10096.63144903
,11/10/2022,1665446400,0,2250063.2901703375,0,2250063.2901703375,0,,,2250063.2901703375,0,,,2250063.2901703375,0,,,10090.422396387,0,,,10090.422396387
,12/10/2022,1665532800,0,2181642.4989705146,0,2181642.4989705146,0,,,2181642.4989705146,0,,,2181642.4989705146,0,,,10090.386656355,0,,,10090.386656355
,13/10/2022,1665619200,0,2187728.4189368365,0,2187728.4189368365,0,,,2187728.4189368365,0,,,2187728.4189368365,0,,,10086.810913075,0,,,10086.810913075
,14/10/2022,1665705600,0,2265598.599185776,0,2265598.599185776,0,,,2265598.599185776,0,,,2265598.599185776,0,,,10086.810913075,0,,,10086.810913075
,15/10/2022,1665792000,0,2188535.356364392,0,2188535.356364392,0,,,2188535.356364392,0,,,2188535.356364392,0,,,10085.416388776,0,,,10085.416388776
,16/10/2022,1665878400,0,2210646.7980074333,0,2210646.7980074333,0,,,2210646.7980074333,0,,,2210646.7980074333,0,,,10085.067509158,0,,,10085.067509158
,17/10/2022,1665964800,0,2189615.4994096872,0,2189615.4994096872,0,,,2189615.4994096872,0,,,2189615.4994096872,0,,,10084.352689217,0,,,10084.352689217
,18/10/2022,1666051200,0,2234313.5960710207,0,2234313.5960710207,0,,,2234313.5960710207,0,,,2234313.5960710207,0,,,10080.368130255,0,,,10080.368130255
,19/10/2022,1666137600,0,2182198.0928376024,0,2182198.0928376024,0,,,2182198.0928376024,0,,,2182198.0928376024,0,,,10080.368130255,0,,,10080.368130255
,20/10/2022,1666224000,0,2221007.510139084,0,2221007.510139084,0,,,2221007.510139084,0,,,2221007.510139084,0,,,10080.368130255,0,,,10080.368130255
,21/10/2022,1666310400,0,2232693.7079785075,0,2232693.7079785075,0,,,2232693.7079785075,0,,,2232693.7079785075,0,,,10079.426247025,0,,,10079.426247025
,22/10/2022,1666396800,0,2285249.7750625415,0,2285249.7750625415,0,,,2285249.7750625415,0,,,2285249.7750625415,0,,,10078.279052095,0,,,10078.279052095
,23/10/2022,1666483200,0,2261666.602080639,0,2261666.602080639,0,,,2261666.602080639,0,,,2261666.602080639,0,,,10078.279052095,0,,,10078.279052095
,24/10/2022,1666569600,0,2260740.7004362643,0,2260740.7004362643,0,,,2260740.7004362643,0,,,2260740.7004362643,0,,,10076.398201267,0,,,10076.398201267
,25/10/2022,1666656000,0,2213418.703870731,0,2213418.703870731,0,,,2213418.703870731,0,,,2213418.703870731,0,,,10071.065173677,0,,,10071.065173677
,26/10/2022,1666742400,0,2221326.3712170585,0,2221326.3712170585,0,,,2221326.3712170585,0,,,2221326.3712170585,0,,,10067.650340904,0,,,10067.650340904
,27/10/2022,1666828800,0,2247171.443104879,0,2247171.443104879,0,,,2247171.443104879,0,,,2247171.443104879,0,,,10067.52136152,0,,,10067.52136152
,28/10/2022,1666915200,0,2249131.6430322165,0,2249131.6430322165,0,,,2249131.6430322165,0,,,2249131.6430322165,0,,,10067.282767254,0,,,10067.282767254
,29/10/2022,1667001600,0,2258596.78723357,0,2258596.78723357,0,,,2258596.78723357,0,,,2258596.78723357,0,,,10059.668569542,0,,,10059.668569542
,30/10/2022,1667088000,0,2237625.738003578,0,2237625.738003578,0,,,2237625.738003578,0,,,2237625.738003578,0,,,10044.105117172,0,,,10044.105117172
,31/10/2022,1667174400,0,2244937.6879347158,0,2244937.6879347158,0,,,2244937.6879347158,0,,,2244937.6879347158,0,,,10036.829650533,0,,,10036.829650533
,01/11/2022,1667260800,0,2181171.003803386,0,2181171.003803386,,,,2181171.003803386,,,,2181171.003803386,,,,10008.126107201,,,,10008.126107201
,02/11/2022,1667347200,0,2166455.4993426166,0,2166455.4993426166,,,,2166455.4993426166,,,,2166455.4993426166,,,,10004.412372859,,,,10004.412372859
,03/11/2022,1667433600,0,2197580.5170692364,0,2197580.5170692364,,,,2197580.5170692364,,,,2197580.5170692364,,,,10004.008362859,,,,10004.008362859
,04/11/2022,1667520000,0,2200381.639410837,0,2200381.639410837,,,,2200381.639410837,,,,2200381.639410837,,,,10004.008362859,,,,10004.008362859
,05/11/2022,1667606400,0,2208785.0064356388,0,2208785.0064356388,,,,2208785.0064356388,,,,2208785.0064356388,,,,10004.008362859,,,,10004.008362859
,06/11/2022,1667692800,0,2218488.894547612,0,2218488.894547612,,,,2218488.894547612,,,,2218488.894547612,,,,10004.008362859,,,,10004.008362859
,07/11/2022,1667779200,0,2177772.5805107756,0,2177772.5805107756,,,,2177772.5805107756,,,,2177772.5805107756,,,,10004.008362859,,,,10004.008362859
,08/11/2022,1667865600,0,2185945.315235613,0,2185945.315235613,,,,2185945.315235613,,,,2185945.315235613,,,,9998.835034469,,,,9998.835034469
,09/11/2022,1667952000,0,2236650.8781067124,0,2236650.8781067124,,,,2236650.8781067124,,,,2236650.8781067124,,,,9997.992392413,,,,9997.992392413
,10/11/2022,1668038400,0,2248848.428825456,0,2248848.428825456,,,,2248848.428825456,,,,2248848.428825456,,,,9997.992392413,,,,9997.992392413
,11/11/2022,1668124800,0,2169131.739443054,0,2169131.739443054,,,,2169131.739443054,,,,2169131.739443054,,,,9997.380925672,,,,9997.380925672
,12/11/2022,1668211200,0,2187811.6742416704,0,2187811.6742416704,,,,2187811.6742416704,,,,2187811.6742416704,,,,9996.854805765,,,,9996.854805765
,13/11/2022,1668297600,0,2189764.3894566097,0,2189764.3894566097,,,,2189764.3894566097,,,,2189764.3894566097,,,,9978.875270947,,,,9978.875270947
,14/11/2022,1668384000,0,2186140.4956955453,0,2186140.4956955453,,,,2186140.4956955453,,,,2186140.4956955453,,,,9978.276031291,,,,9978.276031291
