,Date,Timestamp,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance
,29/03/2023,1680048000,0,1140.9563598094142,0,1140.9563598094142,5.2496,210.94450276899997,896.9492300135721,2.5296446172558253,,8.837201968352504,16.44618044123369,,5.2496,210.94450276899997,896.9492300135721,2.5296446172558253,,8.837201968352504,,16.44618044123369,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,30/03/2023,1680134400,0,1140.8751709947808,0,1140.8751709947808,5.254849599999999,210.94450276899997,896.9492300135721,2.5271174997560695,,9.103633957796692,16.09583715465606,,5.254849599999999,210.94450276899997,896.9492300135721,2.5271174997560695,,9.103633957796692,,16.09583715465606,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,31/03/2023,1680220800,0,1145.521925963672,0,1145.521925963672,5.2600992,211.36597030699997,900.5334427209191,2.5296446172558253,,8.847741631400604,16.985027487096414,,5.2600992,211.36597030699997,900.5334427209191,2.5296446172558253,,8.847741631400604,,16.985027487096414,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,01/04/2023,1680307200,0,1140.2120844146748,0,1140.2120844146748,5.254849599999999,210.733769,895.0352604278489,2.5271174997560695,,8.833841496076298,17.827246390993597,,5.254849599999999,210.733769,895.0352604278489,2.5271174997560695,,8.833841496076298,,17.827246390993597,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,02/04/2023,1680393600,0,1138.4606169757496,0,1138.4606169757496,5.254849599999999,210.94450276899997,894.8031826550482,2.5231928862789483,,8.82704417715397,16.1078448882686,,5.254849599999999,210.94450276899997,894.8031826550482,2.5231928862789483,,8.82704417715397,,16.1078448882686,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,03/04/2023,1680480000,0,1140.421959974602,0,1140.421959974602,5.254849599999999,210.94450276899997,896.0003096993021,2.5269532371185854,,8.760025667554638,16.935319001626855,,5.254849599999999,210.94450276899997,896.0003096993021,2.5269532371185854,,8.760025667554638,,16.935319001626855,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,04/04/2023,1680566400,0,1141.0485650556184,0,1141.0485650556184,5.254849599999999,210.94450276899997,896.9492300135721,2.5271174997560695,,8.581462390696242,16.791402782594208,,5.254849599999999,210.94450276899997,896.9492300135721,2.5271174997560695,,8.581462390696242,,16.791402782594208,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,05/04/2023,1680652800,0,1141.6742888966057,0,1141.6742888966057,5.2496,210.52935724406998,897.845283190409,2.5268546795360947,,8.69144148337207,16.8317522992187,,5.2496,210.52935724406998,897.845283190409,2.5268546795360947,,8.69144148337207,,16.8317522992187,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,06/04/2023,1680739200,0,1140.9662425933507,0,1140.9662425933507,5.2600992,211.155236538,896.9492300135721,2.5296446172558253,,8.809058013039278,16.26297421148354,,5.2600992,211.155236538,896.9492300135721,2.5296446172558253,,8.809058013039278,,16.26297421148354,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,07/04/2023,1680825600,0,1140.240831975711,0,1140.240831975711,5.254849599999999,210.94450276899997,896.0531768367355,2.5296446172558253,,8.75166267404908,16.706995478670766,,5.254849599999999,210.94450276899997,896.0531768367355,2.5296446172558253,,8.75166267404908,,16.706995478670766,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,08/04/2023,1680912000,0,1139.4119087079278,0,1139.4119087079278,5.254849599999999,210.94450276899997,895.3811369541079,2.5271174997560695,,8.76453175537955,16.539770129684367,,5.254849599999999,210.94450276899997,895.3811369541079,2.5271174997560695,,8.76453175537955,,16.539770129684367,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,09/04/2023,1680998400,0,1140.4349437419396,0,1140.4349437419396,5.254849599999999,210.733769,895.8632135632461,2.5271174997560695,,8.678419653301773,17.377574425635764,,5.254849599999999,210.733769,895.8632135632461,2.5271174997560695,,8.678419653301773,,17.377574425635764,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,10/04/2023,1681084800,0,1140.8651788825782,0,1140.8651788825782,5.254849599999999,211.155236538,896.9492300135721,2.5271174997560695,,8.6594406223782,16.319304608871782,,5.254849599999999,211.155236538,896.9492300135721,2.5271174997560695,,8.6594406223782,,16.319304608871782,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,11/04/2023,1681171200,0,1137.5026724074617,0,1137.5026724074617,5.254849599999999,210.265518565282,894.4241521612463,2.5256315546662127,,8.662801094654407,16.369719431612666,,5.254849599999999,210.265518565282,894.4241521612463,2.5256315546662127,,8.662801094654407,,16.369719431612666,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,12/04/2023,1681257600,0,1138.0673075679726,0,1138.0673075679726,5.254849599999999,210.672445473221,894.67235889123,2.52566188007621,,8.806423097277253,16.13556862616814,,5.254849599999999,210.672445473221,894.67235889123,2.52566188007621,,8.806423097277253,,16.13556862616814,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,13/04/2023,1681344000,0,1137.926750929909,0,1137.926750929909,5.254849599999999,210.605432134679,894.8766590155489,2.5257604376587004,,8.641759955743163,16.022289786279256,,5.254849599999999,210.605432134679,894.8766590155489,2.5257604376587004,,8.641759955743163,,16.022289786279256,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,14/04/2023,1681430400,0,1142.0870956342549,0,1142.0870956342549,5.2705984,211.155236538,897.845283190409,2.5296446172558253,,8.85648649675573,16.429846391834282,,5.2705984,211.155236538,897.845283190409,2.5296446172558253,,8.85648649675573,,16.429846391834282,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,15/04/2023,1681516800,0,1138.9709412973396,0,1138.9709412973396,5.265348799999999,210.94450276899997,895.390993539053,2.5296446172558253,,8.970818928516644,15.86963264351395,,5.265348799999999,210.94450276899997,895.390993539053,2.5296446172558253,,8.970818928516644,,15.86963264351395,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,16/04/2023,1681603200,0,1138.7870280350087,0,1138.7870280350087,5.254849599999999,210.733769,895.5218173028713,2.5296446172558253,,9.143692314816464,15.603255200065183,,5.254849599999999,210.733769,895.5218173028713,2.5296446172558253,,9.143692314816464,,15.603255200065183,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,17/04/2023,1681689600,0,1140.0785138795457,0,1140.0785138795457,5.2496,210.694151051428,895.8990556903196,2.5250856972862654,,9.362886756468988,16.34773468404265,,5.2496,210.694151051428,895.8990556903196,2.5250856972862654,,9.362886756468988,,16.34773468404265,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,18/04/2023,1681776000,0,1139.4636230438407,0,1139.4636230438407,5.254849599999999,210.94450276899997,895.7512069161414,2.5268041371860996,,9.182757805027359,15.803501816486067,,5.254849599999999,210.94450276899997,895.7512069161414,2.5268041371860996,,9.182757805027359,,15.803501816486067,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,19/04/2023,1681862400,0,1138.433838714734,0,1138.433838714734,5.254849599999999,210.654743836625,894.8363366225913,2.5249416515887795,,9.35143060098192,15.811536402947398,,5.254849599999999,210.654743836625,894.8363366225913,2.5249416515887795,,9.35143060098192,,15.811536402947398,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,20/04/2023,1681948800,0,1138.5191587804825,0,1138.5191587804825,5.254849599999999,210.652215031397,896.0531768367355,2.526058637523672,,8.615105300643258,15.417753374183226,,5.254849599999999,210.652215031397,896.0531768367355,2.526058637523672,,8.615105300643258,,15.417753374183226,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,21/04/2023,1682035200,0,1140.3818361533763,0,1140.3818361533763,5.2496,210.66106584969498,899.6373895440825,2.5296446172558253,,8.3588311023976,13.945305039945538,,5.2496,210.66106584969498,899.6373895440825,2.5296446172558253,,8.3588311023976,,13.945305039945538,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,22/04/2023,1682121600,0,1135.7985795632123,0,1135.7985795632123,5.254849599999999,210.728922123313,895.55049100453,2.5271174997560695,,8.152391180520677,13.584808155092599,,5.254849599999999,210.728922123313,895.55049100453,2.5271174997560695,,8.152391180520677,,13.584808155092599,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,23/04/2023,1682208000,0,1135.8589563142912,0,1135.8589563142912,5.254849599999999,210.733769,895.606046301494,2.5271174997560695,,8.130204426060727,13.606969486980447,,5.254849599999999,210.733769,895.606046301494,2.5271174997560695,,8.130204426060727,,13.606969486980447,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,24/04/2023,1682294400,0,1132.9910603974904,0,1132.9910603974904,5.2600992,209.81560196846698,893.2816843607794,2.5271174997560695,,8.03676038447123,14.069796984016723,,5.2600992,209.81560196846698,893.2816843607794,2.5271174997560695,,8.03676038447123,,14.069796984016723,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,25/04/2023,1682380800,0,1134.0337441468191,0,1134.0337441468191,5.254849599999999,210.549166218356,894.7090970714804,2.5247495906587982,,7.910895422853335,13.08498624347063,,5.254849599999999,210.549166218356,894.7090970714804,2.5247495906587982,,7.910895422853335,,13.08498624347063,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,26/04/2023,1682467200,0,1133.562511789459,0,1133.562511789459,5.254849599999999,210.593209576077,895.2691303070034,2.5269633455885843,,7.895085928281183,12.023273032508934,,5.254849599999999,210.593209576077,895.2691303070034,2.5269633455885843,,7.895085928281183,,12.023273032508934,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,27/04/2023,1682553600,0,1134.275049388095,0,1134.275049388095,5.2447336208,210.595738381305,895.8596293505387,2.526685362663611,,8.349551616453077,11.698711056334696,,5.2447336208,210.595738381305,895.8596293505387,2.526685362663611,,8.349551616453077,,11.698711056334696,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,28/04/2023,1682640000,0,1132.3793334187876,0,1132.3793334187876,5.2493322704,210.46424050944898,894.2315007282265,2.525171619281257,,8.36471192888096,11.544376362549995,,5.2493322704,210.46424050944898,894.2315007282265,2.525171619281257,,8.36471192888096,,11.544376362549995,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,29/04/2023,1682726400,0,1132.4149066329671,0,1132.4149066329671,5.2496,210.401020378749,894.0863401135789,2.526417488208637,,8.376091709998112,11.775436942432469,,5.2496,210.401020378749,894.0863401135789,2.526417488208637,,8.376091709998112,,11.775436942432469,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,30/04/2023,1682812800,0,1133.2893179827552,0,1133.2893179827552,5.254849599999999,210.70595214249198,895.1203854796485,2.527034104878578,,8.258475180330905,11.4226214754052,,5.254849599999999,210.70595214249198,895.1203854796485,2.527034104878578,,8.258475180330905,,11.4226214754052,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,01/05/2023,1682899200,0,1134.3193396293861,0,1134.3193396293861,5.254849599999999,210.60163892683698,895.7422463843732,2.5271174997560695,,8.178778525325885,12.014708693094107,,5.254849599999999,210.60163892683698,895.7422463843732,2.5271174997560695,,8.178778525325885,,12.014708693094107,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,02/05/2023,1682985600,0,1133.925220449354,0,1133.925220449354,5.254849599999999,210.733769,895.8515648719472,2.5271073912860706,,8.046574491005149,11.51135509511551,,5.254849599999999,210.733769,895.8515648719472,2.5271073912860706,,8.046574491005149,,11.51135509511551,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,03/05/2023,1683072000,0,1131.1548500152628,0,1131.1548500152628,5.254849599999999,210.437688054555,893.553188473361,2.5296446172558253,,7.885959191076488,11.493520079014532,,5.254849599999999,210.437688054555,893.553188473361,2.5296446172558253,,7.885959191076488,,11.493520079014532,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,04/05/2023,1683158400,0,1132.0442962153675,0,1132.0442962153675,5.254849599999999,210.94450276899997,894.4779153518565,2.5271174997560695,,7.7485616996016144,11.091349295153366,,5.254849599999999,210.94450276899997,894.4779153518565,2.5271174997560695,,7.7485616996016144,,11.091349295153366,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,05/05/2023,1683244800,0,1132.651859716763,0,1132.651859716763,5.248523832,210.733769,895.1741486702587,2.52648824749863,,7.629303120981261,11.339626846024409,,5.248523832,210.733769,895.1741486702587,2.52648824749863,,7.629303120981261,,11.339626846024409,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,06/05/2023,1683331200,0,1133.6867884685616,0,1133.6867884685616,5.254849599999999,211.155236538,895.8112424789896,2.5271174997560695,,7.399263518800983,11.53907883301505,,5.254849599999999,211.155236538,895.8112424789896,2.5271174997560695,,7.399263518800983,,11.53907883301505,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,07/05/2023,1683417600,0,1133.3749307485264,0,1133.3749307485264,5.254849599999999,211.155236538,896.0531768367355,2.5271174997560695,,6.877168326070446,11.507381947964301,,5.254849599999999,211.155236538,896.0531768367355,2.5271174997560695,,6.877168326070446,,11.507381947964301,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,08/05/2023,1683504000,0,1128.782506103855,0,1128.782506103855,5.2600992,210.141817842879,892.7915432730498,2.525025046466271,,6.995892284101403,11.068128457358528,,5.2600992,210.141817842879,892.7915432730498,2.525025046466271,,6.995892284101403,,11.068128457358528,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,09/05/2023,1683590400,0,1130.8789686458133,0,1130.8789686458133,5.254849599999999,210.570239595256,894.9205656212138,2.5271174997560695,,6.333230063544571,11.27296626604303,,5.254849599999999,210.570239595256,894.9205656212138,2.5271174997560695,,6.333230063544571,,11.27296626604303,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,10/05/2023,1683676800,0,1132.3232638497595,0,1132.3232638497595,5.254849599999999,210.733769,896.0531768367355,2.5271174997560695,,6.563231478539891,11.191119434728144,,5.254849599999999,210.733769,896.0531768367355,2.5271174997560695,,6.563231478539891,,11.191119434728144,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,11/05/2023,1683763200,0,1132.9054315015956,0,1132.9054315015956,5.2600992,210.119269329596,896.9492300135721,2.5296446172558253,,6.957781473514432,11.08940686765722,,5.2600992,210.119269329596,896.9492300135721,2.5296446172558253,,6.957781473514432,,11.08940686765722,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,12/05/2023,1683849600,0,1133.5557732340505,0,1133.5557732340505,5.254849599999999,210.94450276899997,897.845283190409,2.5271174997560695,,6.411475605521229,10.572544569364515,,5.254849599999999,210.94450276899997,897.845283190409,2.5271174997560695,,6.411475605521229,,10.572544569364515,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,13/05/2023,1683936000,0,1130.4804099800779,0,1130.4804099800779,5.2600992,210.94450276899997,895.1902776274417,2.5253737886812377,,6.51003672989495,10.05011986506012,,5.2600992,210.94450276899997,895.1902776274417,2.5253737886812377,,6.51003672989495,,10.05011986506012,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,14/05/2023,1684022400,0,1128.5722821904872,0,1128.5722821904872,5.254849599999999,210.94450276899997,893.4026515396524,2.526601967786119,,6.542152152443691,9.90152416160494,,5.254849599999999,210.94450276899997,893.4026515396524,2.526601967786119,,6.542152152443691,,9.90152416160494,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,15/05/2023,1684108800,0,1126.4230020087575,0,1126.4230020087575,5.2496,210.714381493252,891.6974623441321,2.5261268696961654,,6.490714014306767,9.744717287370598,,5.2496,210.714381493252,891.6974623441321,2.5261268696961654,,6.490714014306767,,9.744717287370598,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,16/05/2023,1684195200,0,1129.227346300885,0,1129.227346300885,5.2496,210.733769,894.4608903414966,2.5271174997560695,,6.51469556645969,9.741273893172885,,5.2496,210.733769,894.4608903414966,2.5271174997560695,,6.51469556645969,,9.741273893172885,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,17/05/2023,1684281600,0,1130.1590914175692,0,1130.1590914175692,5.2475159088000005,210.733769,895.1884855210881,2.5271174997560695,,6.529512194222962,9.932691293702195,,5.2475159088000005,210.733769,895.1884855210881,2.5271174997560695,,6.529512194222962,,9.932691293702195,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,18/05/2023,1684368000,0,1129.1477821568349,0,1129.1477821568349,5.248366344,210.53567925713998,893.9779176791816,2.5271174997560695,,6.646212231451204,10.212489145306154,,5.248366344,210.53567925713998,893.9779176791816,2.5271174997560695,,6.646212231451204,,10.212489145306154,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,19/05/2023,1684454400,0,1130.6761273337759,0,1130.6761273337759,5.2496,210.733769,895.7843608836845,2.5296446172558253,,6.662289036318053,9.716463796517562,,5.2496,210.733769,895.7843608836845,2.5296446172558253,,6.662289036318053,,9.716463796517562,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,20/05/2023,1684540800,0,1130.4417275485443,0,1130.4417275485443,5.2496,210.725761116778,894.9062287703845,2.5271174997560695,,6.842074303095069,10.190945858530714,,5.2496,210.725761116778,894.9062287703845,2.5271174997560695,,6.842074303095069,,10.190945858530714,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,21/05/2023,1684627200,0,1131.548619837837,0,1131.548619837837,5.265348799999999,210.94450276899997,895.2216394886309,2.5346988522553375,,6.673668817435204,10.908761110515629,,5.265348799999999,210.94450276899997,895.2216394886309,2.5346988522553375,,6.673668817435204,,10.908761110515629,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,22/05/2023,1684713600,0,1131.8315947563656,0,1131.8315947563656,5.254849599999999,211.155236538,896.0531768367355,2.5296446172558253,,6.670079222049257,10.168607942325036,,5.254849599999999,211.155236538,896.0531768367355,2.5296446172558253,,6.670079222049257,,10.168607942325036,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,23/05/2023,1684800000,0,1131.9910929538485,0,1131.9910929538485,5.254849599999999,210.358873624949,896.9492300135721,2.5296446172558253,,6.472956973301814,10.425538124769819,,5.254849599999999,210.358873624949,896.9492300135721,2.5296446172558253,,6.472956973301814,,10.425538124769819,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,24/05/2023,1684886400,0,1131.3593553089697,0,1131.3593553089697,5.2600992,210.719649837477,895.8551490846545,2.5296446172558253,,6.595232339533762,10.399580230048594,,5.2600992,210.719649837477,895.8551490846545,2.5296446172558253,,6.595232339533762,,10.399580230048594,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,25/05/2023,1684972800,0,1130.3660540278172,0,1130.3660540278172,5.2495107567999995,210.43979539224497,895.6006699824329,2.5271174997560695,,6.403838168529853,10.145122228053449,,5.2495107567999995,210.43979539224497,895.6006699824329,2.5271174997560695,,6.403838168529853,,10.145122228053449,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,26/05/2023,1685059200,0,1131.0601368680493,0,1131.0601368680493,5.2480408688,210.637885135105,896.0531768367355,2.527018942173579,,6.387264930258564,10.206750154976632,,5.2480408688,210.637885135105,896.0531768367355,2.527018942173579,,6.387264930258564,,10.206750154976632,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,27/05/2023,1685145600,0,1135.0725862159225,0,1135.0725862159225,5.2496,210.726604051854,894.9922498753608,2.5271174997560695,,6.415485259941702,15.161529529009767,,5.2496,210.726604051854,894.9922498753608,2.5271174997560695,,6.415485259941702,,15.161529529009767,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
,28/05/2023,1685232000,0,1132.3513743990259,0,1132.3513743990259,5.2410903984,211.36597030699997,896.9492300135721,2.5250958057562647,,6.455696365701303,9.814291508596197,,5.2410903984,211.36597030699997,896.9492300135721,2.5250958057562647,,6.455696365701303,,9.814291508596197,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,8829.215891573356,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,8829.215891573356,
