,Date,Timestamp,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap
,30/07/2023,1690675200,74117.72168503772,74117.72168503772,8104.074863756931,,6.853871099565561e-12,9232.930971620339,4568.22982,368.11111287530355,43526.00108892342,2.577335941200004,7162.080276920518,,1153.7162150000001,,,,8104.074863756931,,6.853871099565561e-12,9232.930971620339,4568.22982,368.11111287530355,43526.00108892342,2.577335941200004,7162.080276920518,,1153.7162150000001,,,,11295.051023439984,,7.514879939e-9,317900.5177627025,4568.22982,0.1957746255213604,43526.00108892342,2.5778386197308514,391051.041740246,,0.039329,,,,11295.051023439984,,7.514879939e-9,317900.5177627025,4568.22982,0.1957746255213604,43526.00108892342,2.5778386197308514,391051.041740246,,0.039329,,,
,31/07/2023,1690761600,73921.42531366242,73921.42531366242,7957.002004380719,,6.8855838929081404e-12,9134.91906298892,4567.28419642726,366.65063416891417,43526.00108892342,2.580416458350582,7209.338795314827,,1157.6491150000002,,,,7957.002004380719,,6.8855838929081404e-12,9134.91906298892,4567.28419642726,366.65063416891417,43526.00108892342,2.580416458350582,7209.338795314827,,1157.6491150000002,,,,11295.051023439984,,7.514879939e-9,317900.5177627025,4568.22982,0.1957746255213604,43526.00108892342,2.5778386197308514,391051.041740246,,0.039329,,,,11295.051023439984,,7.514879939e-9,317900.5177627025,4568.22982,0.1957746255213604,43526.00108892342,2.5778386197308514,391051.041740246,,0.039329,,,
,01/08/2023,1690848000,73889.1619633073,73889.1619633073,7909.674350350068,,6.88483240491424e-12,8913.549037444862,4567.777565247819,364.3346203489965,43409.14737092341,2.5778386197308514,7570.666047372398,,1151.4351330000002,,,,7909.674350350068,,6.88483240491424e-12,8913.549037444862,4567.777565247819,364.3346203489965,43409.14737092341,2.5778386197308514,7570.666047372398,,1151.4351330000002,,,,11466.91904159585,,7.514879939e-9,317900.5177627025,4568.22982,0.1957746255213604,43409.14737092341,2.5778386197308514,391051.041740246,,0.039329,,,,11466.91904159585,,7.514879939e-9,317900.5177627025,4568.22982,0.1957746255213604,43409.14737092341,2.5778386197308514,391051.041740246,,0.039329,,,
,02/08/2023,1690934400,74451.70912092079,74451.70912092079,7939.966099026988,,6.861536277103341e-12,9311.32523930062,4566.653780712099,365.27629629775424,43407.05919549491,2.5752530475952615,7690.6639700408095,,1168.1892870000001,,,,7939.966099026988,,6.861536277103341e-12,9311.32523930062,4566.653780712099,365.27629629775424,43407.05919549491,2.5752530475952615,7690.6639700408095,,1168.1892870000001,,,,11379.67887244241,,7.514879939e-9,317900.5177627025,4568.22982,0.1957746255213604,43449.161432923414,2.5778386197308514,391051.041740246,,0.039329,,,,11379.67887244241,,7.514879939e-9,317900.5177627025,4568.22982,0.1957746255213604,43449.161432923414,2.5778386197308514,391051.041740246,,0.039329,,,
,03/08/2023,1691020800,74822.17950223398,74822.17950223398,7797.722587728592,,6.78616203131517e-12,9202.997458867803,4565.37924459232,360.233141944324,43372.22234011372,2.5778386197308514,8374.921172367473,,1146.125718,,,,7797.722587728592,,6.78616203131517e-12,9202.997458867803,4565.37924459232,360.233141944324,43372.22234011372,2.5778386197308514,8374.921172367473,,1146.125718,,,,11466.93556307126,,7.514879939e-9,317900.5177627025,4568.22982,0.1957746255213604,43389.27432492342,2.5778386197308514,391051.041740246,,0.039329,,,,11466.93556307126,,7.514879939e-9,317900.5177627025,4568.22982,0.1957746255213604,43389.27432492342,2.5778386197308514,391051.041740246,,0.039329,,,
,04/08/2023,1691107200,74612.0103685066,74612.0103685066,7722.27866158946,,6.80750429034193e-12,8986.424552136785,4565.33813052394,359.4578744272594,43373.39763749333,2.5778386197308514,8456.134652716088,,1146.4010210000001,,,,7722.27866158946,,6.80750429034193e-12,8986.424552136785,4565.33813052394,359.4578744272594,43373.39763749333,2.5778386197308514,8456.134652716088,,1146.4010210000001,,,,11555.107977838486,,7.514879939e-9,317900.5177627025,4568.22982,0.1957746255213604,43330.06756992341,2.5778386197308514,391051.041740246,,0.039329,,,,11555.107977838486,,7.514879939e-9,317900.5177627025,4568.22982,0.1957746255213604,43330.06756992341,2.5778386197308514,391051.041740246,,0.039329,,,
,05/08/2023,1691193600,75394.7961767667,75394.7961767667,7710.54172857104,,6.793676911254171e-12,9399.466336855508,4560.2125766659,363.93430149381857,43285.529296923414,2.5765393890665074,8931.050500867948,,1141.4848960000002,,,,7710.54172857104,,6.793676911254171e-12,9399.466336855508,4560.2125766659,363.93430149381857,43285.529296923414,2.5765393890665074,8931.050500867948,,1141.4848960000002,,,,11617.87811362276,,7.514879939e-9,317900.5177627025,4568.22982,0.19897993520711785,43285.529296923414,2.5778386197308514,391051.041740246,,0.039329,,,,11617.87811362276,,7.514879939e-9,317900.5177627025,4568.22982,0.19897993520711785,43285.529296923414,2.5778386197308514,391051.041740246,,0.039329,,,
,06/08/2023,1691280000,75356.48509881152,75356.48509881152,7748.729693930518,,6.79713375602611e-12,9179.943313319653,4561.438493427855,365.1301709044133,43269.210652378475,2.5762016922073223,9084.045310438401,,1145.41126272,,,,7748.729693930518,,6.79713375602611e-12,9179.943313319653,4561.438493427855,365.1301709044133,43269.210652378475,2.5762016922073223,9084.045310438401,,1145.41126272,,,,11617.87811362276,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43285.529296923414,2.5778386197308514,391051.041740246,,0.03946428,,,,11617.87811362276,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43285.529296923414,2.5778386197308514,391051.041740246,,0.03946428,,,
,07/08/2023,1691366400,75346.74551782728,75346.74551782728,7731.004285831484,,6.77864715137617e-12,9097.715165395151,4557.649229343406,363.63583159100784,43306.51912603551,2.5778386197308514,9142.061642990984,,1145.58239802,,,,7731.004285831484,,6.77864715137617e-12,9097.715165395151,4557.649229343406,363.63583159100784,43306.51912603551,2.5778386197308514,9142.061642990984,,1145.58239802,,,,11583.642793425128,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43308.944426923415,2.5778386197308514,391051.041740246,,0.03949467,,,,11583.642793425128,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43308.944426923415,2.5778386197308514,391051.041740246,,0.03949467,,,
,08/08/2023,1691452800,75597.50207593896,75597.50207593896,7761.090623247955,,6.74498048924945e-12,9245.99032489003,4559.466249952575,364.226801998573,43307.08868077933,2.5769750437932415,9205.634810846695,,1151.42760918,,,,7761.090623247955,,6.74498048924945e-12,9245.99032489003,4559.466249952575,364.226801998573,43307.08868077933,2.5769750437932415,9205.634810846695,,1151.42760918,,,,11655.161750082903,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43263.82485592341,2.5778386197308514,391051.041740246,,0.03949467,,,,11655.161750082903,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43263.82485592341,2.5778386197308514,391051.041740246,,0.03949467,,,
,09/08/2023,1691539200,76439.19135348676,76439.19135348676,7898.361345470054,,5.26289586767987e-12,9698.938161603508,4563.374213875815,369.2769127541296,43381.552335399254,2.5778386197308514,9347.734938394266,,1177.3756073700001,,,,7898.361345470054,,5.26289586767987e-12,9698.938161603508,4563.374213875815,369.2769127541296,43381.552335399254,2.5778386197308514,9347.734938394266,,1177.3756073700001,,,,11453.85581312428,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43400.518361923416,2.5778386197308514,391051.041740246,,0.03949467,,,,11453.85581312428,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43400.518361923416,2.5778386197308514,391051.041740246,,0.03949467,,,
,10/08/2023,1691625600,76504.05328638747,76504.05328638747,7893.058210228578,,5.4104881096818304e-12,9600.029773511998,4569.943793415,368.49691140811774,43347.613130040234,2.5778386197308514,9555.621582693799,,1166.7120464700001,,,,7893.058210228578,,5.4104881096818304e-12,9600.029773511998,4569.943793415,368.49691140811774,43347.613130040234,2.5778386197308514,9555.621582693799,,1166.7120464700001,,,,11453.85581312428,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43400.518361923416,2.5778386197308514,391051.041740246,,0.03949467,,,,11453.85581312428,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43400.518361923416,2.5778386197308514,391051.041740246,,0.03949467,,,
,11/08/2023,1691712000,76227.59652657295,76227.59652657295,7832.513128400403,,5.42687054794885e-12,9391.191386378146,4560.607594556325,367.9417573888899,43394.52909038947,2.5778386197308514,9515.39416202998,,1162.8415688100001,,,,7832.513128400403,,5.42687054794885e-12,9391.191386378146,4560.607594556325,367.9417573888899,43394.52909038947,2.5778386197308514,9515.39416202998,,1162.8415688100001,,,,11453.85581312428,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43400.518361923416,2.5778386197308514,391051.041740246,,0.03949467,,,,11453.85581312428,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43400.518361923416,2.5778386197308514,391051.041740246,,0.03949467,,,
,12/08/2023,1691798400,76039.46160781587,76039.46160781587,7830.006296454163,,5.4325067079031e-12,9321.246914459995,4561.758069916905,368.110890333816,43373.24892915608,2.5778386197308514,9419.039185345182,,1163.47348353,,,,7830.006296454163,,5.4325067079031e-12,9321.246914459995,4561.758069916905,368.110890333816,43373.24892915608,2.5778386197308514,9419.039185345182,,1163.47348353,,,,11498.735281783644,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43373.59591792342,2.5778386197308514,391051.041740246,,0.03949467,,,,11498.735281783644,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43373.59591792342,2.5778386197308514,391051.041740246,,0.03949467,,,
,13/08/2023,1691884800,76211.80146815037,76211.80146815037,7839.469755591072,,5.51532068483088e-12,9263.780037864031,4560.5117216096105,368.06910454742246,43364.14047401331,2.5772147827848766,9650.88552697214,,1162.36763277,,,,7839.469755591072,,5.51532068483088e-12,9263.780037864031,4560.5117216096105,368.06910454742246,43364.14047401331,2.5772147827848766,9650.88552697214,,1162.36763277,,,,11498.735281783644,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43373.59591792342,2.5778386197308514,391051.041740246,,0.03949467,,,,11498.735281783644,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43373.59591792342,2.5778386197308514,391051.041740246,,0.03949467,,,
,14/08/2023,1691971200,75757.91959032125,75757.91959032125,7788.53035829277,,5.4458831941945206e-12,9103.77434926371,4561.821985214715,365.9738458296915,43373.59591792342,2.576681170190592,9405.28200969676,,1156.36444293,,,,7788.53035829277,,5.4458831941945206e-12,9103.77434926371,4561.821985214715,365.9738458296915,43373.59591792342,2.576681170190592,9405.28200969676,,1156.36444293,,,,11498.735281783644,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43373.59591792342,2.5778386197308514,391051.041740246,,0.03949467,,,,11498.735281783644,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43373.59591792342,2.5778386197308514,391051.041740246,,0.03949467,,,
,15/08/2023,1692057600,75829.53757639237,75829.53757639237,7771.637769695881,,5.43566295747748e-12,9085.720778859964,4563.100291170915,367.13190905259694,43373.59591792342,2.577727772670203,9519.113057436929,,1146.66012448,,,,7771.637769695881,,5.43566295747748e-12,9085.720778859964,4563.100291170915,367.13190905259694,43373.59591792342,2.577727772670203,9519.113057436929,,1146.66012448,,,,11475.405090485809,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43373.59591792342,2.5778386197308514,391051.041740246,,0.03895964,,,,11475.405090485809,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43373.59591792342,2.5778386197308514,391051.041740246,,0.03895964,,,
,16/08/2023,1692144000,74353.57951781436,74353.57951781436,7497.221314558282,,5.4047016521288005e-12,8542.683114417716,4557.9140212914745,363.89450550677714,43162.388089923414,2.57708331301527,9089.90325504367,,1136.99813376,,,,7497.221314558282,,5.4047016521288005e-12,8542.683114417716,4557.9140212914745,363.89450550677714,43162.388089923414,2.57708331301527,9089.90325504367,,1136.99813376,,,,11799.215162981243,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43162.388089923414,2.5778386197308514,391051.041740246,,0.03895964,,,,11799.215162981243,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43162.388089923414,2.5778386197308514,391051.041740246,,0.03895964,,,
,17/08/2023,1692230400,73367.30235142191,73367.30235142191,7403.45081679202,,5.36306921726674e-12,8218.484987398135,4546.372744658355,356.2934719818652,42974.090214097574,2.5775370126123427,8758.604812481333,,1107.427767,,,,7403.45081679202,,5.36306921726674e-12,8218.484987398135,4546.372744658355,356.2934719818652,42974.090214097574,2.5775370126123427,8758.604812481333,,1107.427767,,,,11933.870134245077,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43065.60462392341,2.5778386197308514,391051.041740246,,0.03895964,,,,11933.870134245077,,7.514879939e-9,317900.5177627025,4565.378415,0.19897993520711785,43065.60462392341,2.5778386197308514,391051.041740246,,0.03895964,,,
,18/08/2023,1692316800,72194.19421537056,72194.19421537056,7041.170669970706,,5.27882741315055e-12,7691.177040574784,4545.260507513627,350.74860765155813,42753.596434308005,2.576931220536706,8758.604812481333,,1051.05921165,,,,7041.170669970706,,5.27882741315055e-12,7691.177040574784,4545.260507513627,350.74860765155813,42753.596434308005,2.576931220536706,8758.604812481333,,1051.05921165,,,,12241.490483946505,,7.514879939e-9,317900.5177627025,4552.375871,0.20735583031430607,42826.53001492342,2.5778386197308514,391051.041740246,,0.03944085,,,,12241.490483946505,,7.514879939e-9,317900.5177627025,4552.375871,0.20735583031430607,42826.53001492342,2.5778386197308514,391051.041740246,,0.03944085,,,
,19/08/2023,1692403200,72071.80765048385,72071.80765048385,7116.975395574851,,5.20337801856299e-12,7401.604637949917,4552.883338,345.81768600668397,42862.24180030134,2.5778386197308514,8758.604812481333,,1031.10214155,,,,7116.975395574851,,5.20337801856299e-12,7401.604637949917,4552.883338,345.81768600668397,42862.24180030134,2.5778386197308514,8758.604812481333,,1031.10214155,,,,12254.420690490611,,7.514879939e-9,317900.5177627025,4552.883338,0.20735583031430607,42819.422377923416,2.5778386197308514,391051.041740246,,0.03944085,,,,12254.420690490611,,7.514879939e-9,317900.5177627025,4552.883338,0.20735583031430607,42819.422377923416,2.5778386197308514,391051.041740246,,0.03944085,,,
,20/08/2023,1692489600,71980.41440951903,71980.41440951903,7085.849167021005,,5.242380245446401e-12,7379.504193955054,4552.605612116382,347.27747105209664,42819.422377923416,2.5778386197308514,8758.604812481333,,1034.57293635,,,,7085.849167021005,,5.242380245446401e-12,7379.504193955054,4552.605612116382,347.27747105209664,42819.422377923416,2.5778386197308514,8758.604812481333,,1034.57293635,,,,12254.420690490611,,7.514879939e-9,317900.5177627025,4552.883338,0.20735583031430607,42819.422377923416,2.5778386197308514,391051.041740246,,0.03944085,,,,12254.420690490611,,7.514879939e-9,317900.5177627025,4552.883338,0.20735583031430607,42819.422377923416,2.5778386197308514,391051.041740246,,0.03944085,,,
,21/08/2023,1692576000,71860.5409317329,71860.5409317329,7052.4803794807995,,5.25951417170732e-12,7294.294139173939,4552.305121816074,348.9653475108551,42819.422377923416,2.5777947964743158,8758.604812481333,,1031.89095855,,,,7052.4803794807995,,5.25951417170732e-12,7294.294139173939,4552.305121816074,348.9653475108551,42819.422377923416,2.5777947964743158,8758.604812481333,,1031.89095855,,,,12254.420690490611,,7.514879939e-9,317900.5177627025,4552.883338,0.20735583031430607,42819.422377923416,2.5778386197308514,391051.041740246,,0.03944085,,,,12254.420690490611,,7.514879939e-9,317900.5177627025,4552.883338,0.20735583031430607,42819.422377923416,2.5778386197308514,391051.041740246,,0.03944085,,,
,22/08/2023,1692662400,71367.50003044287,71367.50003044287,6907.710270644756,,5.20668456573615e-12,7024.956104504667,4552.036031670848,345.8342744731091,42744.324882923414,2.5765445447437463,8758.604812481333,,1031.4571091999999,,,,6907.710270644756,,5.20668456573615e-12,7024.956104504667,4552.036031670848,345.8342744731091,42744.324882923414,2.5765445447437463,8758.604812481333,,1031.4571091999999,,,,12391.289624720397,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42744.324882923414,2.5778386197308514,391051.041740246,,0.03944085,,,,12391.289624720397,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42744.324882923414,2.5778386197308514,391051.041740246,,0.03944085,,,
,23/08/2023,1692748800,69550.49352480927,69550.49352480927,6921.970490312085,,5.19210569865449e-12,6838.377111624558,4550.064923195904,338.4088621895538,42675.37927845534,2.576444009037577,7196.203390822772,,1027.5130242,,,,6921.970490312085,,5.19210569865449e-12,6838.377111624558,4550.064923195904,338.4088621895538,42675.37927845534,2.576444009037577,7196.203390822772,,1027.5130242,,,,12551.489050151924,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42632.74653192342,2.5778386197308514,391051.041740246,,0.03944085,,,,12551.489050151924,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42632.74653192342,2.5778386197308514,391051.041740246,,0.03944085,,,
,24/08/2023,1692835200,69740.49683540533,69740.49683540533,6928.616219238165,,5.5774687419264104e-12,6833.373357474973,4551.812973206016,349.2722341397203,42713.22906192342,2.5778386197308514,7314.066174803282,,1047.548976,,,,6928.616219238165,,5.5774687419264104e-12,6833.373357474973,4551.812973206016,349.2722341397203,42713.22906192342,2.5778386197308514,7314.066174803282,,1047.548976,,,,12430.75372546439,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42713.22906192342,2.5778386197308514,391051.041740246,,0.03944085,,,,12430.75372546439,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42713.22906192342,2.5778386197308514,391051.041740246,,0.03944085,,,
,25/08/2023,1692921600,69872.38618169972,69872.38618169972,6813.307133694947,,5.62676635432625e-12,7334.953615395789,4551.353199635648,343.97429267518976,42649.71377835683,2.5778386197308514,7145.601386021584,,1030.9049373,,,,6813.307133694947,,5.62676635432625e-12,7334.953615395789,4551.353199635648,343.97429267518976,42649.71377835683,2.5778386197308514,7145.601386021584,,1030.9049373,,,,12539.490591103577,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42653.85120192342,2.5778386197308514,391051.041740246,,0.03944085,,,,12539.490591103577,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42653.85120192342,2.5778386197308514,391051.041740246,,0.03944085,,,
,26/08/2023,1693008000,70755.70681810158,70755.70681810158,6833.984753679675,,5.5801740987044506e-12,7412.2638423105,4549.973878924544,342.3361816157068,42653.68058651861,2.577384920133779,7933.889896982407,,1027.00029315,,,,6833.984753679675,,5.5801740987044506e-12,7412.2638423105,4549.973878924544,342.3361816157068,42653.68058651861,2.577384920133779,7933.889896982407,,1027.00029315,,,,12539.490591103577,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42653.85120192342,2.5778386197308514,391051.041740246,,0.03944085,,,,12539.490591103577,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42653.85120192342,2.5778386197308514,391051.041740246,,0.03944085,,,
,27/08/2023,1693094400,70161.9856911687,70161.9856911687,6869.25834071245,,5.58047469390201e-12,7040.590451968236,4547.643145577728,341.4051539375955,42647.41047039193,2.576779128058142,7687.402604352695,,1025.6987451,,,,6869.25834071245,,5.58047469390201e-12,7040.590451968236,4547.643145577728,341.4051539375955,42647.41047039193,2.576779128058142,7687.402604352695,,1025.6987451,,,,12539.490591103577,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42653.85120192342,2.5778386197308514,391051.041740246,,0.03944085,,,,12539.490591103577,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42653.85120192342,2.5778386197308514,391051.041740246,,0.03944085,,,
,28/08/2023,1693180800,70092.35075857688,70092.35075857688,6867.174998502641,,5.58047469390201e-12,6948.920658666183,4549.9192523617285,342.3817998983759,42684.10964260218,2.5768126399601985,7670.661709255796,,1026.60588465,,,,6867.174998502641,,5.58047469390201e-12,6948.920658666183,4549.9192523617285,342.3817998983759,42684.10964260218,2.5768126399601985,7670.661709255796,,1026.60588465,,,,12447.276692452326,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42707.51335992342,2.5778386197308514,391051.041740246,,0.03944085,,,,12447.276692452326,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42707.51335992342,2.5778386197308514,391051.041740246,,0.03944085,,,
,29/08/2023,1693267200,70177.89664982776,70177.89664982776,6962.367289251288,,5.549438239753941e-12,6920.487636357488,4549.718954964736,343.0971775129603,42738.083585923414,2.5777870629584565,7632.710205654905,,1028.8540131,,,,6962.367289251288,,5.549438239753941e-12,6920.487636357488,4549.718954964736,343.0971775129603,42738.083585923414,2.5777870629584565,7632.710205654905,,1028.8540131,,,,12394.3541003197,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42738.083585923414,2.5778386197308514,391051.041740246,,0.03944085,,,,12394.3541003197,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42738.083585923414,2.5778386197308514,391051.041740246,,0.03944085,,,
,30/08/2023,1693353600,71731.57124884134,71731.57124884134,7194.230013891419,,5.65201635092129e-12,7193.684983312399,4551.59901916832,358.85829417515066,43022.79045616926,2.580416458350582,8314.01497261643,,1093.81309305,,,,7194.230013891419,,5.65201635092129e-12,7193.684983312399,4551.59901916832,358.85829417515066,43022.79045616926,2.580416458350582,8314.01497261643,,1093.81309305,,,,12117.679580478625,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42936.91662292342,2.5778386197308514,391051.041740246,,0.03944085,,,,12117.679580478625,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42936.91662292342,2.5778386197308514,391051.041740246,,0.03944085,,,
,31/08/2023,1693440000,70879.42011655832,70879.42011655832,7062.333040632634,,5.62195683116529e-12,7040.9878276154395,4552.213568,354.18656731816935,42872.661432524335,2.5778386197308514,7917.172464948012,,1077.2873769,,,,7062.333040632634,,5.62195683116529e-12,7040.9878276154395,4552.213568,354.18656731816935,42872.661432524335,2.5778386197308514,7917.172464948012,,1077.2873769,,,,12277.919633370713,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42829.83160092342,2.5778386197308514,391051.041740246,,0.03944085,,,,12277.919633370713,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42829.83160092342,2.5778386197308514,391051.041740246,,0.03944085,,,
,01/09/2023,1693526400,69635.28489575285,69635.28489575285,6876.048504824885,,5.5510915133405205e-12,6664.571361548156,4547.451952607872,342.4543744389859,42749.153940416334,2.577240561171074,7425.198970355443,,1027.828551,,,,6876.048504824885,,5.5510915133405205e-12,6664.571361548156,4547.451952607872,342.4543744389859,42749.153940416334,2.577240561171074,7425.198970355443,,1027.828551,,,,12471.6343145726,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42706.44749292341,2.5778386197308514,391051.041740246,,0.03944085,,,,12471.6343145726,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42706.44749292341,2.5778386197308514,391051.041740246,,0.03944085,,,
,02/09/2023,1693612800,69425.27004709405,69425.27004709405,6820.044884438205,,5.53936830063568e-12,6621.413187256692,4550.588427756224,338.7986911505447,42620.28625292342,2.580416458350582,7452.603827360599,,1018.95435975,,,,6820.044884438205,,5.53936830063568e-12,6621.413187256692,4550.588427756224,338.7986911505447,42620.28625292342,2.580416458350582,7452.603827360599,,1018.95435975,,,,12598.96194923909,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42620.28625292342,2.5778386197308514,391051.041740246,,0.03944085,,,,12598.96194923909,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42620.28625292342,2.5778386197308514,391051.041740246,,0.03944085,,,
,03/09/2023,1693699200,69173.88347667838,69173.88347667838,6801.297629057738,,5.55236904293015e-12,6470.70290979575,4552.213568,339.0454445886187,42613.33914626419,2.5778386197308514,7375.515935502344,,1019.19100485,,,,6801.297629057738,,5.55236904293015e-12,6470.70290979575,4552.213568,339.0454445886187,42613.33914626419,2.5778386197308514,7375.515935502344,,1019.19100485,,,,12598.96194923909,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42620.28625292342,2.5778386197308514,391051.041740246,,0.03944085,,,,12598.96194923909,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42620.28625292342,2.5778386197308514,391051.041740246,,0.03944085,,,
,04/09/2023,1693785600,69490.84996828636,69490.84996828636,6836.5747225156065,,5.56582067802096e-12,6641.329654694525,4551.262155364288,338.5187607796204,42597.22867806059,2.5773720309406802,7502.353340890793,,1021.00528395,,,,6836.5747225156065,,5.56582067802096e-12,6641.329654694525,4551.262155364288,338.5187607796204,42597.22867806059,2.5773720309406802,7502.353340890793,,1021.00528395,,,,12598.96194923909,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42620.28625292342,2.5778386197308514,391051.041740246,,0.03944085,,,,12598.96194923909,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42620.28625292342,2.5778386197308514,391051.041740246,,0.03944085,,,
,05/09/2023,1693872000,69581.41653065651,69581.41653065651,6924.554254375571,,5.56709820761059e-12,6620.023961994069,4548.112023575232,336.89516462825935,42682.172696923415,2.574557031167934,7449.588823828783,,1017.4950483,,,,6924.554254375571,,5.56709820761059e-12,6620.023961994069,4548.112023575232,336.89516462825935,42682.172696923415,2.574557031167934,7449.588823828783,,1017.4950483,,,,12490.717950227952,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42682.172696923415,2.5778386197308514,391051.041740246,,0.03944085,,,,12490.717950227952,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42682.172696923415,2.5778386197308514,391051.041740246,,0.03944085,,,
,06/09/2023,1693958400,69873.5130000391,69873.5130000391,6927.500341778961,,5.5498139837508895e-12,6694.49533728516,4548.535379437056,338.76551421769443,42728.415604923415,2.5772560282027923,7616.9117435685985,,1016.3118228,,,,6927.500341778961,,5.5498139837508895e-12,6694.49533728516,4548.535379437056,338.76551421769443,42728.415604923415,2.5772560282027923,7616.9117435685985,,1016.3118228,,,,12433.302298889144,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42728.415604923415,2.5778386197308514,391051.041740246,,0.03944085,,,,12433.302298889144,,7.514879939e-9,317900.5177627025,4552.213568,0.20735583031430607,42728.415604923415,2.5778386197308514,391051.041740246,,0.03944085,,,
