,Date,Timestamp,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney
,15/01/2023,1673740800,711374.91,711374.91,,,711374.91,,,,,,,,711374.91,,,,,,,,709955,,,,,,,,709955,,,,,
,16/01/2023,1673827200,727110.856,727110.856,,,727110.856,,,,,,,,727110.856,,,,,,,,724214,,,,,,,,724214,,,,,
,17/01/2023,1673913600,698689,698689,,,698689,,,,,,,,698689,,,,,,,,698689,,,,,,,,698689,,,,,
,18/01/2023,1674000000,746193.2266930001,746193.2266930001,,,746193.2266930001,,,,,,,,746193.2266930001,,,,,,,,746509,,,,,,,,746509,,,,,
,19/01/2023,1674086400,676909.13442,676909.13442,,,676909.13442,,,,,,,,676909.13442,,,,,,,,677031,,,,,,,,677031,,,,,
,20/01/2023,1674172800,686921.46012,686921.46012,,,686921.46012,,,,,,,,686921.46012,,,,,,,,687052,,,,,,,,687052,,,,,
,21/01/2023,1674259200,721055.044605,721055.044605,,,721055.044605,,,,,,,,721055.044605,,,,,,,,721805,,,,,,,,721805,,,,,
,22/01/2023,1674345600,730012.11,730012.11,,,730012.11,,,,,,,,730012.11,,,,,,,,728555,,,,,,,,728555,,,,,
,23/01/2023,1674432000,927476.5499999999,927476.5499999999,,,927476.5499999999,,,,,,,,927476.5499999999,,,,,,,,926550,,,,,,,,926550,,,,,
,24/01/2023,1674518400,949249,949249,,,949249,,,,,,,,949249,,,,,,,,949249,,,,,,,,949249,,,,,
,25/01/2023,1674604800,916398.67865,916398.67865,,,916398.67865,,,,,,,,916398.67865,,,,,,,,917215,,,,,,,,917215,,,,,
,26/01/2023,1674691200,979152.1788,979152.1788,,,979152.1788,,,,,,,,979152.1788,,,,,,,,982680,,,,,,,,982680,,,,,
,27/01/2023,1674777600,1110235,1110235,,,1110235,,,,,,,,1110235,,,,,,,,1110235,,,,,,,,1110235,,,,,
,28/01/2023,1674864000,1145118,1145118,,,1145118,,,,,,,,1145118,,,,,,,,1145118,,,,,,,,1145118,,,,,
,29/01/2023,1674950400,1125770.646,1125770.646,,,1125770.646,,,,,,,,1125770.646,,,,,,,,1124646,,,,,,,,1124646,,,,,
,30/01/2023,1675036800,1171206.5953280001,1171206.5953280001,,,1171206.5953280001,,,,,,,,1171206.5953280001,,,,,,,,1171544,,,,,,,,1171544,,,,,
,31/01/2023,1675123200,1160480.3209999998,1160480.3209999998,,,1160480.3209999998,,,,,,,,1160480.3209999998,,,,,,,,1159321,,,,,,,,1159321,,,,,
,01/02/2023,1675209600,1173034.863,1173034.863,,,1173034.863,,,,,,,,1173034.863,,,,,,,,1171863,,,,,,,,1171863,,,,,
,02/02/2023,1675296000,1281504.20112,1281504.20112,,,1281504.20112,,,,,,,,1281504.20112,,,,,,,,1283040,,,,,,,,1283040,,,,,
,03/02/2023,1675382400,1267473.207,1267473.207,,,1267473.207,,,,,,,,1267473.207,,,,,,,,1266207,,,,,,,,1266207,,,,,
,04/02/2023,1675468800,1261915.6549999998,1261915.6549999998,,,1261915.6549999998,,,,,,,,1261915.6549999998,,,,,,,,1260655,,,,,,,,1260655,,,,,
,05/02/2023,1675555200,1363065.715606,1363065.715606,,,1363065.715606,,,,,,,,1363065.715606,,,,,,,,1363663,,,,,,,,1363663,,,,,
,06/02/2023,1675641600,1343950.840435,1343950.840435,,,1343950.840435,,,,,,,,1343950.840435,,,,,,,,1343971,,,,,,,,1343971,,,,,
,07/02/2023,1675728000,1336324.9899999998,1336324.9899999998,,,1336324.9899999998,,,,,,,,1336324.9899999998,,,,,,,,1334990,,,,,,,,1334990,,,,,
,08/02/2023,1675814400,1321341.660648,1321341.660648,,,1321341.660648,,,,,,,,1321341.660648,,,,,,,,1323324,,,,,,,,1323324,,,,,
,09/02/2023,1675900800,1303234,1303234,,,1303234,,,,,,,,1303234,,,,,,,,1303234,,,,,,,,1303234,,,,,
,10/02/2023,1675987200,1238699,1238699,,,1238699,,,,,,,,1238699,,,,,,,,1238699,,,,,,,,1238699,,,,,
,11/02/2023,1676073600,1240713,1240713,,,1240713,,,,,,,,1240713,,,,,,,,1240713,,,,,,,,1240713,,,,,
,12/02/2023,1676160000,1251534,1251534,,,1251534,,,,,,,,1251534,,,,,,,,1251534,,,,,,,,1251534,,,,,
,13/02/2023,1676246400,1156530.402648,1156530.402648,,,1156530.402648,,,,,,,,1156530.402648,,,,,,,,1161812,,,,,,,,1161812,,,,,
,14/02/2023,1676332800,1131785.282088,1131785.282088,,,1131785.282088,,,,,,,,1131785.282088,,,,,,,,1131903,,,,,,,,1131903,,,,,
,15/02/2023,1676419200,1146061,1146061,,,1146061,,,,,,,,1146061,,,,,,,,1146061,,,,,,,,1146061,,,,,
,16/02/2023,1676505600,1249155.324,1249155.324,,,1249155.324,,,,,,,,1249155.324,,,,,,,,1246662,,,,,,,,1246662,,,,,
,17/02/2023,1676592000,1199078.881728,1199078.881728,,,1199078.881728,,,,,,,,1199078.881728,,,,,,,,1200576,,,,,,,,1200576,,,,,
,18/02/2023,1676678400,1244765,1244765,,,1244765,,,,,,,,1244765,,,,,,,,1244765,,,,,,,,1244765,,,,,
,19/02/2023,1676764800,1224537.45354,1224537.45354,,,1224537.45354,,,,,,,,1224537.45354,,,,,,,,1225101,,,,,,,,1225101,,,,,
,20/02/2023,1676851200,1224389.176128,1224389.176128,,,1224389.176128,,,,,,,,1224389.176128,,,,,,,,1224688,,,,,,,,1224688,,,,,
,21/02/2023,1676937600,1247224.403568,1247224.403568,,,1247224.403568,,,,,,,,1247224.403568,,,,,,,,1249028,,,,,,,,1249028,,,,,
,22/02/2023,1677024000,1279196.552376,1279196.552376,,,1279196.552376,,,,,,,,1279196.552376,,,,,,,,1279336,,,,,,,,1279336,,,,,
,23/02/2023,1677110400,1248957.418411,1248957.418411,,,1248957.418411,,,,,,,,1248957.418411,,,,,,,,1249231,,,,,,,,1249231,,,,,
,24/02/2023,1677196800,1236727.20984,1236727.20984,,,1236727.20984,,,,,,,,1236727.20984,,,,,,,,1237928,,,,,,,,1237928,,,,,
,25/02/2023,1677283200,1165288.4049499999,1165288.4049499999,,,1165288.4049499999,,,,,,,,1165288.4049499999,,,,,,,,1165925,,,,,,,,1165925,,,,,
,26/02/2023,1677369600,1145810.32784,1145810.32784,,,1145810.32784,,,,,,,,1145810.32784,,,,,,,,1145902,,,,,,,,1145902,,,,,
,27/02/2023,1677456000,1170678.5089999998,1170678.5089999998,,,1170678.5089999998,,,,,,,,1170678.5089999998,,,,,,,,1169509,,,,,,,,1169509,,,,,
,28/02/2023,1677542400,1158328.1709999999,1158328.1709999999,,,1158328.1709999999,,,,,,,,1158328.1709999999,,,,,,,,1157171,,,,,,,,1157171,,,,,
,01/03/2023,1677628800,1154895.7499999998,1154895.7499999998,,,1154895.7499999998,,,,,,,,1154895.7499999998,,,,,,,,1149150,,,,,,,,1149150,,,,,
,02/03/2023,1677715200,1164600,1164600,,,1164600,,,,,,,,1164600,,,,,,,,1164600,,,,,,,,1164600,,,,,
,03/03/2023,1677801600,1161959.7989999999,1161959.7989999999,,,1161959.7989999999,,,,,,,,1161959.7989999999,,,,,,,,1160799,,,,,,,,1160799,,,,,
,04/03/2023,1677888000,1138651.84204,1138651.84204,,,1138651.84204,,,,,,,,1138651.84204,,,,,,,,1139030,,,,,,,,1139030,,,,,
,05/03/2023,1677974400,1126656.531,1126656.531,,,1126656.531,,,,,,,,1126656.531,,,,,,,,1125531,,,,,,,,1125531,,,,,
,06/03/2023,1678060800,1126192,1126192,,,1126192,,,,,,,,1126192,,,,,,,,1126192,,,,,,,,1126192,,,,,
,07/03/2023,1678147200,1138788,1138788,,,1138788,,,,,,,,1138788,,,,,,,,1138788,,,,,,,,1138788,,,,,
,08/03/2023,1678233600,1128161.82,1128161.82,,,1128161.82,,,,,,,,1128161.82,,,,,,,,1125910,,,,,,,,1125910,,,,,
,09/03/2023,1678320000,1092124,1092124,,,1092124,,,,,,,,1092124,,,,,,,,1092124,,,,,,,,1092124,,,,,
,10/03/2023,1678406400,1042097.034,1042097.034,,,1042097.034,,,,,,,,1042097.034,,,,,,,,1040017,,,,,,,,1040017,,,,,
,11/03/2023,1678492800,1019842.03191,1019842.03191,,,1019842.03191,,,,,,,,1019842.03191,,,,,,,,1027559,,,,,,,,1027559,,,,,
,12/03/2023,1678579200,763648.5189060001,763648.5189060001,,,763648.5189060001,,,,,,,,763648.5189060001,,,,,,,,793674,,,,,,,,793674,,,,,
,13/03/2023,1678665600,817896.16385,817896.16385,,,817896.16385,,,,,,,,817896.16385,,,,,,,,824350,,,,,,,,824350,,,,,
,14/03/2023,1678752000,857834.803392,857834.803392,,,857834.803392,,,,,,,,857834.803392,,,,,,,,858948,,,,,,,,858948,,,,,
,15/03/2023,1678838400,867110.5509999999,867110.5509999999,,,867110.5509999999,,,,,,,,867110.5509999999,,,,,,,,864517,,,,,,,,864517,,,,,
,16/03/2023,1678924800,824664.516,824664.516,,,824664.516,,,,,,,,824664.516,,,,,,,,821379,,,,,,,,821379,,,,,
,17/03/2023,1679011200,835941.444,835941.444,,,835941.444,,,,,,,,835941.444,,,,,,,,832611,,,,,,,,832611,,,,,
,18/03/2023,1679097600,898629.196,898629.196,,,898629.196,,,,,,,,898629.196,,,,,,,,895049,,,,,,,,895049,,,,,
,19/03/2023,1679184000,884962.7999999999,884962.7999999999,,,884962.7999999999,,,,,,,,884962.7999999999,,,,,,,,880560,,,,,,,,880560,,,,,
,20/03/2023,1679270400,895613.18,895613.18,,,895613.18,,,,,,,,895613.18,,,,,,,,892045,,,,,,,,892045,,,,,
,21/03/2023,1679356800,879669.8849999999,879669.8849999999,,,879669.8849999999,,,,,,,,879669.8849999999,,,,,,,,873555,,,,,,,,873555,,,,,
,22/03/2023,1679443200,888671.796,888671.796,,,888671.796,,,,,,,,888671.796,,,,,,,,886898,,,,,,,,886898,,,,,
,23/03/2023,1679529600,905415.5549999999,905415.5549999999,,,905415.5549999999,,,,,,,,905415.5549999999,,,,,,,,900911,,,,,,,,900911,,,,,
,24/03/2023,1679616000,902344.689792,902344.689792,,,902344.689792,,,,,,,,902344.689792,,,,,,,,902592,,,,,,,,902592,,,,,
,25/03/2023,1679702400,877514.7449999999,877514.7449999999,,,877514.7449999999,,,,,,,,877514.7449999999,,,,,,,,873149,,,,,,,,873149,,,,,
,26/03/2023,1679788800,880055.8420000001,880055.8420000001,,,880055.8420000001,,,,,,,,880055.8420000001,,,,,,,,874807,,,,,,,,874807,,,,,
,27/03/2023,1679875200,905839.9349999999,905839.9349999999,,,905839.9349999999,,,,,,,,905839.9349999999,,,,,,,,904935,,,,,,,,904935,,,,,
,28/03/2023,1679961600,902572.369728,902572.369728,,,902572.369728,,,,,,,,902572.369728,,,,,,,,902976,,,,,,,,902976,,,,,
,29/03/2023,1680048000,909738.83,909738.83,,,909738.83,,,,,,,,909738.83,,,,,,,,908830,,,,,,,,908830,,,,,
,30/03/2023,1680134400,923913.9909999999,923913.9909999999,,,923913.9909999999,,,,,,,,923913.9909999999,,,,,,,,922991,,,,,,,,922991,,,,,
,31/03/2023,1680220800,911948.663,911948.663,,,911948.663,,,,,,,,911948.663,,,,,,,,909221,,,,,,,,909221,,,,,
,01/04/2023,1680307200,923732,923732,,,923732,,,,,,,,923732,,,,,,,,923732,,,,,,,,923732,,,,,
,02/04/2023,1680393600,877879.0019999999,877879.0019999999,,,877879.0019999999,,,,,,,,877879.0019999999,,,,,,,,877002,,,,,,,,877002,,,,,
,03/04/2023,1680480000,884763.8799999999,884763.8799999999,,,884763.8799999999,,,,,,,,884763.8799999999,,,,,,,,883880,,,,,,,,883880,,,,,
,04/04/2023,1680566400,876148.2729999999,876148.2729999999,,,876148.2729999999,,,,,,,,876148.2729999999,,,,,,,,875273,,,,,,,,875273,,,,,
,05/04/2023,1680652800,895178.83344,895178.83344,,,895178.83344,,,,,,,,895178.83344,,,,,,,,896048,,,,,,,,896048,,,,,
,06/04/2023,1680739200,904211.814,904211.814,,,904211.814,,,,,,,,904211.814,,,,,,,,902407,,,,,,,,902407,,,,,
,07/04/2023,1680825600,906783.8779999999,906783.8779999999,,,906783.8779999999,,,,,,,,906783.8779999999,,,,,,,,905878,,,,,,,,905878,,,,,
,08/04/2023,1680912000,885860.9759999999,885860.9759999999,,,885860.9759999999,,,,,,,,885860.9759999999,,,,,,,,884976,,,,,,,,884976,,,,,
,09/04/2023,1680998400,830260,830260,,,830260,,,,,,,,830260,,,,,,,,830260,,,,,,,,830260,,,,,
,10/04/2023,1681084800,840734.112,840734.112,,,840734.112,,,,,,,,840734.112,,,,,,,,839056,,,,,,,,839056,,,,,
,11/04/2023,1681171200,857837.639944,857837.639944,,,857837.639944,,,,,,,,857837.639944,,,,,,,,859748,,,,,,,,859748,,,,,
,12/04/2023,1681257600,831560.945327,831560.945327,,,831560.945327,,,,,,,,831560.945327,,,,,,,,831803,,,,,,,,831803,,,,,
,13/04/2023,1681344000,835962.588552,835962.588552,,,835962.588552,,,,,,,,835962.588552,,,,,,,,836472,,,,,,,,836472,,,,,
,14/04/2023,1681430400,857697.972,857697.972,,,857697.972,,,,,,,,857697.972,,,,,,,,855986,,,,,,,,855986,,,,,
,15/04/2023,1681516800,856453.5979999999,856453.5979999999,,,856453.5979999999,,,,,,,,856453.5979999999,,,,,,,,855598,,,,,,,,855598,,,,,
,16/04/2023,1681603200,853646,853646,,,853646,,,,,,,,853646,,,,,,,,853646,,,,,,,,853646,,,,,
,17/04/2023,1681689600,868539.683836,868539.683836,,,868539.683836,,,,,,,,868539.683836,,,,,,,,868703,,,,,,,,868703,,,,,
,18/04/2023,1681776000,875017.1429999999,875017.1429999999,,,875017.1429999999,,,,,,,,875017.1429999999,,,,,,,,874143,,,,,,,,874143,,,,,
,19/04/2023,1681862400,880131.82675,880131.82675,,,880131.82675,,,,,,,,880131.82675,,,,,,,,880462,,,,,,,,880462,,,,,
,20/04/2023,1681948800,841068.735261,841068.735261,,,841068.735261,,,,,,,,841068.735261,,,,,,,,841807,,,,,,,,841807,,,,,
,21/04/2023,1682035200,828886.935315,828886.935315,,,828886.935315,,,,,,,,828886.935315,,,,,,,,829173,,,,,,,,829173,,,,,
,22/04/2023,1682121600,805396.475455,805396.475455,,,805396.475455,,,,,,,,805396.475455,,,,,,,,805415,,,,,,,,805415,,,,,
,23/04/2023,1682208000,807651,807651,,,807651,,,,,,,,807651,,,,,,,,807651,,,,,,,,807651,,,,,
,24/04/2023,1682294400,792562.6929329999,792562.6929329999,,,792562.6929329999,,,,,,,,792562.6929329999,,,,,,,,796031,,,,,,,,796031,,,,,
,25/04/2023,1682380800,793210.538344,793210.538344,,,793210.538344,,,,,,,,793210.538344,,,,,,,,793906,,,,,,,,793906,,,,,
,26/04/2023,1682467200,801661.934601,801661.934601,,,801661.934601,,,,,,,,801661.934601,,,,,,,,802197,,,,,,,,802197,,,,,
,27/04/2023,1682553600,808641.99234,808641.99234,,,808641.99234,,,,,,,,808641.99234,,,,,,,,809172,,,,,,,,809172,,,,,
,28/04/2023,1682640000,808722.319518,808722.319518,,,808722.319518,,,,,,,,808722.319518,,,,,,,,809758,,,,,,,,809758,,,,,
,29/04/2023,1682726400,804299.003391,804299.003391,,,804299.003391,,,,,,,,804299.003391,,,,,,,,805571,,,,,,,,805571,,,,,
,30/04/2023,1682812800,803300.950276,803300.950276,,,803300.950276,,,,,,,,803300.950276,,,,,,,,803407,,,,,,,,803407,,,,,
,01/05/2023,1682899200,794412.5908029999,794412.5908029999,,,794412.5908029999,,,,,,,,794412.5908029999,,,,,,,,794911,,,,,,,,794911,,,,,
,02/05/2023,1682985600,793637,793637,,,793637,,,,,,,,793637,,,,,,,,793637,,,,,,,,793637,,,,,
,03/05/2023,1683072000,787816.560375,787816.560375,,,787816.560375,,,,,,,,787816.560375,,,,,,,,788925,,,,,,,,788925,,,,,
,04/05/2023,1683158400,799660.862,799660.862,,,799660.862,,,,,,,,799660.862,,,,,,,,798862,,,,,,,,798862,,,,,
,05/05/2023,1683244800,801266,801266,,,801266,,,,,,,,801266,,,,,,,,801266,,,,,,,,801266,,,,,
,06/05/2023,1683331200,814196.142,814196.142,,,814196.142,,,,,,,,814196.142,,,,,,,,812571,,,,,,,,812571,,,,,
,07/05/2023,1683417600,799819.446,799819.446,,,799819.446,,,,,,,,799819.446,,,,,,,,798223,,,,,,,,798223,,,,,
,08/05/2023,1683504000,786221,786221,,,786221,,,,,,,,786221,,,,,,,,786221,,,,,,,,786221,,,,,
,09/05/2023,1683590400,725517.561144,725517.561144,,,725517.561144,,,,,,,,725517.561144,,,,,,,,726081,,,,,,,,726081,,,,,
,10/05/2023,1683676800,725322,725322,,,725322,,,,,,,,725322,,,,,,,,725322,,,,,,,,725322,,,,,
,11/05/2023,1683763200,724113.310404,724113.310404,,,724113.310404,,,,,,,,724113.310404,,,,,,,,726231,,,,,,,,726231,,,,,
,12/05/2023,1683849600,718436.7189999999,718436.7189999999,,,718436.7189999999,,,,,,,,718436.7189999999,,,,,,,,717719,,,,,,,,717719,,,,,
,13/05/2023,1683936000,710787.0769999999,710787.0769999999,,,710787.0769999999,,,,,,,,710787.0769999999,,,,,,,,710077,,,,,,,,710077,,,,,
,14/05/2023,1684022400,713945.232,713945.232,,,713945.232,,,,,,,,713945.232,,,,,,,,713232,,,,,,,,713232,,,,,
,15/05/2023,1684108800,712359.4569,712359.4569,,,712359.4569,,,,,,,,712359.4569,,,,,,,,712425,,,,,,,,712425,,,,,
,16/05/2023,1684195200,716713,716713,,,716713,,,,,,,,716713,,,,,,,,716713,,,,,,,,716713,,,,,
,17/05/2023,1684281600,711098,711098,,,711098,,,,,,,,711098,,,,,,,,711098,,,,,,,,711098,,,,,
,18/05/2023,1684368000,707966.88498,707966.88498,,,707966.88498,,,,,,,,707966.88498,,,,,,,,708633,,,,,,,,708633,,,,,
,19/05/2023,1684454400,702948,702948,,,702948,,,,,,,,702948,,,,,,,,702948,,,,,,,,702948,,,,,
,20/05/2023,1684540800,700712.371918,700712.371918,,,700712.371918,,,,,,,,700712.371918,,,,,,,,700739,,,,,,,,700739,,,,,
,21/05/2023,1684627200,703824.1209999999,703824.1209999999,,,703824.1209999999,,,,,,,,703824.1209999999,,,,,,,,703121,,,,,,,,703121,,,,,
,22/05/2023,1684713600,696530.28,696530.28,,,696530.28,,,,,,,,696530.28,,,,,,,,695140,,,,,,,,695140,,,,,
,23/05/2023,1684800000,701067.5780570001,701067.5780570001,,,701067.5780570001,,,,,,,,701067.5780570001,,,,,,,,702317,,,,,,,,702317,,,,,
,24/05/2023,1684886400,702586.923522,702586.923522,,,702586.923522,,,,,,,,702586.923522,,,,,,,,702634,,,,,,,,702634,,,,,
,25/05/2023,1684972800,688156.68039,688156.68039,,,688156.68039,,,,,,,,688156.68039,,,,,,,,689118,,,,,,,,689118,,,,,
,26/05/2023,1685059200,693612.26276,693612.26276,,,693612.26276,,,,,,,,693612.26276,,,,,,,,693928,,,,,,,,693928,,,,,
,27/05/2023,1685145600,700256.19048,700256.19048,,,700256.19048,,,,,,,,700256.19048,,,,,,,,700280,,,,,,,,700280,,,,,
,28/05/2023,1685232000,708821.1029999999,708821.1029999999,,,708821.1029999999,,,,,,,,708821.1029999999,,,,,,,,706701,,,,,,,,706701,,,,,
,29/05/2023,1685318400,711293.443938,711293.443938,,,711293.443938,,,,,,,,711293.443938,,,,,,,,711403,,,,,,,,711403,,,,,
,30/05/2023,1685404800,453187.861387,453187.861387,,,453187.861387,,,,,,,,453187.861387,,,,,,,,453533,,,,,,,,453533,,,,,
,31/05/2023,1685491200,448596.110614,448596.110614,,,448596.110614,,,,,,,,448596.110614,,,,,,,,448667,,,,,,,,448667,,,,,
,01/06/2023,1685577600,439965.756167,439965.756167,,,439965.756167,,,,,,,,439965.756167,,,,,,,,440923,,,,,,,,440923,,,,,
,02/06/2023,1685664000,439722.86587800004,439722.86587800004,,,439722.86587800004,,,,,,,,439722.86587800004,,,,,,,,439773,,,,,,,,439773,,,,,
,03/06/2023,1685750400,444845.38314,444845.38314,,,444845.38314,,,,,,,,444845.38314,,,,,,,,445206,,,,,,,,445206,,,,,
,04/06/2023,1685836800,446101.30593000003,446101.30593000003,,,446101.30593000003,,,,,,,,446101.30593000003,,,,,,,,446166,,,,,,,,446166,,,,,
,05/06/2023,1685923200,450175.72599999997,450175.72599999997,,,450175.72599999997,,,,,,,,450175.72599999997,,,,,,,,449726,,,,,,,,449726,,,,,
,06/06/2023,1686009600,418545.127,418545.127,,,418545.127,,,,,,,,418545.127,,,,,,,,418127,,,,,,,,418127,,,,,
,07/06/2023,1686096000,431889.4579999999,431889.4579999999,,,431889.4579999999,,,,,,,,431889.4579999999,,,,,,,,431458,,,,,,,,431458,,,,,
,08/06/2023,1686182400,419339.45175400004,419339.45175400004,,,419339.45175400004,,,,,,,,419339.45175400004,,,,,,,,419347,,,,,,,,419347,,,,,
,09/06/2023,1686268800,417146,417146,,,417146,,,,,,,,417146,,,,,,,,417146,,,,,,,,417146,,,,,
,10/06/2023,1686355200,411645.630168,411645.630168,,,411645.630168,,,,,,,,411645.630168,,,,,,,,411948,,,,,,,,411948,,,,,
,11/06/2023,1686441600,337031.39548,337031.39548,,,337031.39548,,,,,,,,337031.39548,,,,,,,,337115,,,,,,,,337115,,,,,
,12/06/2023,1686528000,336324.34649799997,336324.34649799997,,,336324.34649799997,,,,,,,,336324.34649799997,,,,,,,,337099,,,,,,,,337099,,,,,
,13/06/2023,1686614400,334206.87299999996,334206.87299999996,,,334206.87299999996,,,,,,,,334206.87299999996,,,,,,,,333873,,,,,,,,333873,,,,,
,14/06/2023,1686700800,337044.097784,337044.097784,,,337044.097784,,,,,,,,337044.097784,,,,,,,,337318,,,,,,,,337318,,,,,
,15/06/2023,1686787200,287182,287182,,,287182,,,,,,,,287182,,,,,,,,287182,,,,,,,,287182,,,,,
,16/06/2023,1686873600,284637.879741,284637.879741,,,284637.879741,,,,,,,,284637.879741,,,,,,,,284829,,,,,,,,284829,,,,,
,17/06/2023,1686960000,286503.706655,286503.706655,,,286503.706655,,,,,,,,286503.706655,,,,,,,,286555,,,,,,,,286555,,,,,
,18/06/2023,1687046400,286847,286847,,,286847,,,,,,,,286847,,,,,,,,286847,,,,,,,,286847,,,,,
,19/06/2023,1687132800,285475.18999999994,285475.18999999994,,,285475.18999999994,,,,,,,,285475.18999999994,,,,,,,,285190,,,,,,,,285190,,,,,
,20/06/2023,1687219200,290979,290979,,,290979,,,,,,,,290979,,,,,,,,290979,,,,,,,,290979,,,,,
,21/06/2023,1687305600,295404,295404,,,295404,,,,,,,,295404,,,,,,,,295404,,,,,,,,295404,,,,,
,22/06/2023,1687392000,307637.30995200004,307637.30995200004,,,307637.30995200004,,,,,,,,307637.30995200004,,,,,,,,307657,,,,,,,,307657,,,,,
,23/06/2023,1687478400,303021.754672,303021.754672,,,303021.754672,,,,,,,,303021.754672,,,,,,,,303056,,,,,,,,303056,,,,,
,24/06/2023,1687564800,303464.16099999996,303464.16099999996,,,303464.16099999996,,,,,,,,303464.16099999996,,,,,,,,303161,,,,,,,,303161,,,,,
,25/06/2023,1687651200,315755,315755,,,315755,,,,,,,,315755,,,,,,,,315755,,,,,,,,315755,,,,,
,26/06/2023,1687737600,319148.69756,319148.69756,,,319148.69756,,,,,,,,319148.69756,,,,,,,,319187,,,,,,,,319187,,,,,
,27/06/2023,1687824000,319281.98099999997,319281.98099999997,,,319281.98099999997,,,,,,,,319281.98099999997,,,,,,,,318327,,,,,,,,318327,,,,,
,28/06/2023,1687910400,319934.577633,319934.577633,,,319934.577633,,,,,,,,319934.577633,,,,,,,,320259,,,,,,,,320259,,,,,
,29/06/2023,1687996800,309355.992869,309355.992869,,,309355.992869,,,,,,,,309355.992869,,,,,,,,309617,,,,,,,,309617,,,,,
,30/06/2023,1688083200,347459.080224,347459.080224,,,347459.080224,,,,,,,,347459.080224,,,,,,,,347498,,,,,,,,347498,,,,,
,01/07/2023,1688169600,353120.26555,353120.26555,,,353120.26555,,,,,,,,353120.26555,,,,,,,,353275,,,,,,,,353275,,,,,
,02/07/2023,1688256000,352473,352473,,,352473,,,,,,,,352473,,,,,,,,352473,,,,,,,,352473,,,,,
,03/07/2023,1688342400,356675,356675,,,356675,,,,,,,,356675,,,,,,,,356675,,,,,,,,356675,,,,,
,04/07/2023,1688428800,358298.94099999993,358298.94099999993,,,358298.94099999993,,,,,,,,358298.94099999993,,,,,,,,357941,,,,,,,,357941,,,,,
,05/07/2023,1688515200,354158.290306,354158.290306,,,354158.290306,,,,,,,,354158.290306,,,,,,,,354461,,,,,,,,354461,,,,,
,06/07/2023,1688601600,347950.5835,347950.5835,,,347950.5835,,,,,,,,347950.5835,,,,,,,,348055,,,,,,,,348055,,,,,
,07/07/2023,1688688000,345008.502657,345008.502657,,,345008.502657,,,,,,,,345008.502657,,,,,,,,345033,,,,,,,,345033,,,,,
,08/07/2023,1688774400,351557,351557,,,351557,,,,,,,,351557,,,,,,,,351557,,,,,,,,351557,,,,,
,09/07/2023,1688860800,366019.1436,366019.1436,,,366019.1436,,,,,,,,366019.1436,,,,,,,,366025,,,,,,,,366025,,,,,
,10/07/2023,1688947200,356743.02799999993,356743.02799999993,,,356743.02799999993,,,,,,,,356743.02799999993,,,,,,,,355676,,,,,,,,355676,,,,,
,11/07/2023,1689033600,359744.86300199997,359744.86300199997,,,359744.86300199997,,,,,,,,359744.86300199997,,,,,,,,359783,,,,,,,,359783,,,,,
,12/07/2023,1689120000,351534.18299999996,351534.18299999996,,,351534.18299999996,,,,,,,,351534.18299999996,,,,,,,,351183,,,,,,,,351183,,,,,
,13/07/2023,1689206400,349521.215866,349521.215866,,,349521.215866,,,,,,,,349521.215866,,,,,,,,349631,,,,,,,,349631,,,,,
,14/07/2023,1689292800,375869.57466499996,375869.57466499996,,,375869.57466499996,,,,,,,,375869.57466499996,,,,,,,,376415,,,,,,,,376415,,,,,
,15/07/2023,1689379200,372200.194472,372200.194472,,,372200.194472,,,,,,,,372200.194472,,,,,,,,372332,,,,,,,,372332,,,,,
,16/07/2023,1689465600,377759,377759,,,377759,,,,,,,,377759,,,,,,,,377759,,,,,,,,377759,,,,,
,17/07/2023,1689552000,378821.7,378821.7,,,378821.7,,,,,,,,378821.7,,,,,,,,379125,,,,,,,,379125,,,,,
,18/07/2023,1689638400,381721,381721,,,381721,,,,,,,,381721,,,,,,,,381721,,,,,,,,381721,,,,,
,19/07/2023,1689724800,375731.35599999997,375731.35599999997,,,375731.35599999997,,,,,,,,375731.35599999997,,,,,,,,375356,,,,,,,,375356,,,,,
,20/07/2023,1689811200,377232.73692,377232.73692,,,377232.73692,,,,,,,,377232.73692,,,,,,,,377429,,,,,,,,377429,,,,,
,21/07/2023,1689897600,377368.233931,377368.233931,,,377368.233931,,,,,,,,377368.233931,,,,,,,,377429,,,,,,,,377429,,,,,
,22/07/2023,1689984000,387026.486706,387026.486706,,,387026.486706,,,,,,,,387026.486706,,,,,,,,387174,,,,,,,,387174,,,,,
,23/07/2023,1690070400,376808.89081,376808.89081,,,376808.89081,,,,,,,,376808.89081,,,,,,,,377137,,,,,,,,377137,,,,,
,24/07/2023,1690156800,378941.309241,378941.309241,,,378941.309241,,,,,,,,378941.309241,,,,,,,,379217,,,,,,,,379217,,,,,
,25/07/2023,1690243200,386302.684134,386302.684134,,,386302.684134,,,,,,,,386302.684134,,,,,,,,386339,,,,,,,,386339,,,,,
