,Date,Timestamp,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1
,12/08/2023,1691798400,8366449.196528175,0.0017633480568948925,68437.72627974575,8366449.196528175,0.0017633480568948925,68437.72627974575,8366449.196528175,,,0.0017633480568948925,,,,,,68437.72627974575,,8366449.196528175,,,0.0017633480568948925,,,,,,68437.72627974575,,28297534.994683675,,,0.002199612626371546,,,,,,85369.69559496416,,28297534.994683675,,,0.002199612626371546,,,,,,85369.69559496416,
,13/08/2023,1691884800,8241934.180749569,0.0019112654071805,74978.75903022589,8241934.180749569,0.0019112654071805,74978.75903022589,8241934.180749569,,,0.0019112654071805,,,,,,74978.75903022589,,8241934.180749569,,,0.0019112654071805,,,,,,74978.75903022589,,28350953.974048346,,,0.002199612626371546,,,,,,86290.59284646959,,28350953.974048346,,,0.002199612626371546,,,,,,86290.59284646959,
,14/08/2023,1691971200,7157963.837627763,0.0014906740868406733,76586.96899852563,7157963.837627763,0.0014906740868406733,76586.96899852563,7157963.837627763,,,0.0014906740868406733,,,,,,76586.96899852563,,7157963.837627763,,,0.0014906740868406733,,,,,,76586.96899852563,,28319547.381982546,,,0.001685158194011546,,,,,,86579.05809304382,,28319547.381982546,,,0.001685158194011546,,,,,,86579.05809304382,
,15/08/2023,1692057600,8411508.555401286,0.0014524282949127984,74812.62005207184,8411508.555401286,0.0014524282949127984,74812.62005207184,8411508.555401286,,,0.0014524282949127984,,,,,,74812.62005207184,,8411508.555401286,,,0.0014524282949127984,,,,,,74812.62005207184,,28842094.895766307,,,0.001685358294011546,,,,,,86810.52974740058,,28842094.895766307,,,0.001685358294011546,,,,,,86810.52974740058,
,16/08/2023,1692144000,8022964.6368399905,0.0013190170177171383,67940.78532779736,8022964.6368399905,0.0013190170177171383,67940.78532779736,8022964.6368399905,,,0.0013190170177171383,,,,,,67940.78532779736,,8022964.6368399905,,,0.0013190170177171383,,,,,,67940.78532779736,,28928159.330355015,,,0.001685358294011546,,,,,,86810.52974740058,,28928159.330355015,,,0.001685358294011546,,,,,,86810.52974740058,
,17/08/2023,1692230400,7822415.429744666,0.0012120844046786938,62432.83083638428,7822415.429744666,0.0012120844046786938,62432.83083638428,7822415.429744666,,,0.0012120844046786938,,,,,,62432.83083638428,,7822415.429744666,,,0.0012120844046786938,,,,,,62432.83083638428,,29176359.637700725,,,0.001685358294011546,,,,,,86810.52974740058,,29176359.637700725,,,0.001685358294011546,,,,,,86810.52974740058,
,18/08/2023,1692316800,8690572.861044342,0.0012121804701014525,63108.13493066645,8690572.861044342,0.0012121804701014525,63108.13493066645,8690572.861044342,,,0.0012121804701014525,,,,,,63108.13493066645,,8690572.861044342,,,0.0012121804701014525,,,,,,63108.13493066645,,29792640.64368548,,,0.001685358294011546,,,,,,87742.560821902,,29792640.64368548,,,0.001685358294011546,,,,,,87742.560821902,
,19/08/2023,1692403200,9918561.040324863,0.0012257931090421837,63816.83159442495,9918561.040324863,0.0012257931090421837,63816.83159442495,9918561.040324863,,,0.0012257931090421837,,,,,,63816.83159442495,,9918561.040324863,,,0.0012257931090421837,,,,,,63816.83159442495,,30185678.105588697,,,0.001685358294011546,,,,,,87742.560821902,,30185678.105588697,,,0.001685358294011546,,,,,,87742.560821902,
,20/08/2023,1692489600,10635390.713415004,0.001225306040567917,64259.36635099227,10635390.713415004,0.001225306040567917,64259.36635099227,10635390.713415004,,,0.001225306040567917,,,,,,64259.36635099227,,10635390.713415004,,,0.001225306040567917,,,,,,64259.36635099227,,30310102.749653745,,,0.001685358294111546,,,,,,88386.12760270177,,30310102.749653745,,,0.001685358294111546,,,,,,88386.12760270177,
,21/08/2023,1692576000,10468522.53679099,0.001225306040567917,64259.36635099227,10468522.53679099,0.001225306040567917,64259.36635099227,10468522.53679099,,,0.001225306040567917,,,,,,64259.36635099227,,10468522.53679099,,,0.001225306040567917,,,,,,64259.36635099227,,30467178.51219729,,,0.001685358294111546,,,,,,88386.12760270177,,30467178.51219729,,,0.001685358294111546,,,,,,88386.12760270177,
,22/08/2023,1692662400,10232254.009400938,0.0012253061132709172,64798.83521156424,10232254.009400938,0.0012253061132709172,64798.83521156424,10232254.009400938,,,0.0012253061132709172,,,,,,64798.83521156424,,10232254.009400938,,,0.0012253061132709172,,,,,,64798.83521156424,,30487162.78406238,,,0.001685358394111546,,,,,,89128.14493427266,,30487162.78406238,,,0.001685358394111546,,,,,,89128.14493427266,
,23/08/2023,1692748800,8360407.355959401,0.0012253061132709172,64798.83521156424,8360407.355959401,0.0012253061132709172,64798.83521156424,8360407.355959401,,,0.0012253061132709172,,,,,,64798.83521156424,,8360407.355959401,,,0.0012253061132709172,,,,,,64798.83521156424,,30330893.034245394,,,0.001685358394111546,,,,,,89128.14493427266,,30330893.034245394,,,0.001685358394111546,,,,,,89128.14493427266,
,24/08/2023,1692835200,8111783.4614942195,0.001166834981481611,62256.456804343245,8111783.4614942195,0.001166834981481611,62256.456804343245,8111783.4614942195,,,0.001166834981481611,,,,,,62256.456804343245,,8111783.4614942195,,,0.001166834981481611,,,,,,62256.456804343245,,30511140.93158589,,,0.001685359394111546,,,,,,89922.31633822776,,30511140.93158589,,,0.001685359394111546,,,,,,89922.31633822776,
,25/08/2023,1692921600,9717743.336271038,0.0011727809294240369,62866.80954674584,9717743.336271038,0.0011727809294240369,62866.80954674584,9717743.336271038,,,0.0011727809294240369,,,,,,62866.80954674584,,9717743.336271038,,,0.0011727809294240369,,,,,,62866.80954674584,,30970024.55955,,,0.001685359394111546,,,,,,90343.52911883045,,30970024.55955,,,0.001685359394111546,,,,,,90343.52911883045,
,26/08/2023,1693008000,9566937.083887136,0.00115902165533051,62129.244975019705,9566937.083887136,0.00115902165533051,62129.244975019705,9566937.083887136,,,0.00115902165533051,,,,,,62129.244975019705,,9566937.083887136,,,0.00115902165533051,,,,,,62129.244975019705,,31039816.63412597,,,0.001685359394111546,,,,,,90343.52911883045,,31039816.63412597,,,0.001685359394111546,,,,,,90343.52911883045,
,27/08/2023,1693094400,9395176.924495092,0.0011715792681760353,62802.39461048411,9395176.924495092,0.0011715792681760353,62802.39461048411,9395176.924495092,,,0.0011715792681760353,,,,,,62802.39461048411,,9395176.924495092,,,0.0011715792681760353,,,,,,62802.39461048411,,31095853.934966672,,,0.001685359394111546,,,,,,90343.52911883045,,31095853.934966672,,,0.001685359394111546,,,,,,90343.52911883045,
,28/08/2023,1693180800,9342901.40520334,0.0011732241789446881,62890.56989490409,9342901.40520334,0.0011732241789446881,62890.56989490409,9342901.40520334,,,0.0011732241789446881,,,,,,62890.56989490409,,9342901.40520334,,,0.0011732241789446881,,,,,,62890.56989490409,,31175635.182168473,,,0.001685359394111546,,,,,,90343.52911883045,,31175635.182168473,,,0.001685359394111546,,,,,,90343.52911883045,
,29/08/2023,1693267200,9218214.098448718,0.0011787707037048893,64042.34760064085,9218214.098448718,0.0011787707037048893,64042.34760064085,9218214.098448718,,,0.0011787707037048893,,,,,,64042.34760064085,,9218214.098448718,,,0.0011787707037048893,,,,,,64042.34760064085,,31183912.811726067,,,0.001685359404111546,,,,,,91565.19792261688,,31183912.811726067,,,0.001685359404111546,,,,,,91565.19792261688,
,30/08/2023,1693353600,9627543.773166338,0.0012052089366771871,65478.73086045294,9627543.773166338,0.0012052089366771871,65478.73086045294,9627543.773166338,,,0.0012052089366771871,,,,,,65478.73086045294,,9627543.773166338,,,0.0012052089366771871,,,,,,65478.73086045294,,31222778.573589552,,,0.001685359404111546,,,,,,91565.19792261688,,31222778.573589552,,,0.001685359404111546,,,,,,91565.19792261688,
,31/08/2023,1693440000,10754440.883531598,0.0012020674338803332,65708.71752823208,10754440.883531598,0.0012020674338803332,65708.71752823208,10754440.883531598,,,0.0012020674338803332,,,,,,65708.71752823208,,10754440.883531598,,,0.0012020674338803332,,,,,,65708.71752823208,,31222882.535852578,,,0.001685359414111546,,,,,,92126.94941574038,,31222882.535852578,,,0.001685359414111546,,,,,,92126.94941574038,
,01/09/2023,1693526400,10599597.261761464,0.0011454865476297803,62615.831582446845,10599597.261761464,0.0011454865476297803,62615.831582446845,10599597.261761464,,,0.0011454865476297803,,,,,,62615.831582446845,,10599597.261761464,,,0.0011454865476297803,,,,,,62615.831582446845,,31419806.08429562,,,0.001685359414111546,,,,,,92126.94941574038,,31419806.08429562,,,0.001685359414111546,,,,,,92126.94941574038,
,02/09/2023,1693612800,10125383.07850701,0.0011145585831532194,61538.82544789912,10125383.07850701,0.0011145585831532194,61538.82544789912,10125383.07850701,,,0.0011145585831532194,,,,,,61538.82544789912,,10125383.07850701,,,0.0011145585831532194,,,,,,61538.82544789912,,31417579.149157297,,,0.001685359514111546,,,,,,93054.81696838605,,31417579.149157297,,,0.001685359514111546,,,,,,93054.81696838605,
,03/09/2023,1693699200,9790713.508615917,0.0011335212356154882,62840.465118802145,9790713.508615917,0.0011335212356154882,62840.465118802145,9790713.508615917,,,0.0011335212356154882,,,,,,62840.465118802145,,9790713.508615917,,,0.0011335212356154882,,,,,,62840.465118802145,,31444489.61384843,,,0.001685360514111546,,,,,,93433.48432473419,,31444489.61384843,,,0.001685360514111546,,,,,,93433.48432473419,
,04/09/2023,1693785600,10358114.776882702,0.0011335212356154882,62840.465118802145,10358114.776882702,0.0011335212356154882,62840.465118802145,10358114.776882702,,,0.0011335212356154882,,,,,,62840.465118802145,,10358114.776882702,,,0.0011335212356154882,,,,,,62840.465118802145,,31614606.338364415,,,0.001685360514111546,,,,,,93433.48432473419,,31614606.338364415,,,0.001685360514111546,,,,,,93433.48432473419,
,05/09/2023,1693872000,6934165.459217104,0.0010703859453963557,59340.353362513284,6934165.459217104,0.0010703859453963557,59340.353362513284,6934165.459217104,,,0.0010703859453963557,,,,,,59340.353362513284,,6934165.459217104,,,0.0010703859453963557,,,,,,59340.353362513284,,32092069.084778167,,,0.001685360514111546,,,,,,93433.48432473419,,32092069.084778167,,,0.001685360514111546,,,,,,93433.48432473419,
,06/09/2023,1693958400,7749044.322049848,0.001069605623478322,59297.09365927093,7749044.322049848,0.001069605623478322,59297.09365927093,7749044.322049848,,,0.001069605623478322,,,,,,59297.09365927093,,7749044.322049848,,,0.001069605623478322,,,,,,59297.09365927093,,32186698.907385778,,,0.001685360514111546,,,,,,93433.48432473419,,32186698.907385778,,,0.001685360514111546,,,,,,93433.48432473419,
,07/09/2023,1694044800,7459462.336526553,0.0010988449430376433,60918.07117882074,7459462.336526553,0.0010988449430376433,60918.07117882074,7459462.336526553,,,0.0010988449430376433,,,,,,60918.07117882074,,7459462.336526553,,,0.0010988449430376433,,,,,,60918.07117882074,,32222856.276249062,,,0.001685360514111546,,,,,,93433.48432473419,,32222856.276249062,,,0.001685360514111546,,,,,,93433.48432473419,
,08/09/2023,1694131200,8302695.408962444,0.0010455713175705776,59063.993993531156,8302695.408962444,0.0010455713175705776,59063.993993531156,8302695.408962444,,,0.0010455713175705776,,,,,,59063.993993531156,,8302695.408962444,,,0.0010455713175705776,,,,,,59063.993993531156,,32547591.903229572,,,0.001685361514111546,,,,,,95205.54042904258,,32547591.903229572,,,0.001685361514111546,,,,,,95205.54042904258,
,09/09/2023,1694217600,8690358.21820141,0.0011345061593087296,64087.8951564313,8690358.21820141,0.0011345061593087296,64087.8951564313,8690358.21820141,,,0.0011345061593087296,,,,,,64087.8951564313,,8690358.21820141,,,0.0011345061593087296,,,,,,64087.8951564313,,32755733.781873934,,,0.001685361514111546,,,,,,95205.54042904258,,32755733.781873934,,,0.001685361514111546,,,,,,95205.54042904258,
,10/09/2023,1694304000,8402486.46044435,0.0011345068324617295,64620.44714642927,8402486.46044435,0.0011345068324617295,64620.44714642927,8402486.46044435,,,0.0011345068324617295,,,,,,64620.44714642927,,8402486.46044435,,,0.0011345068324617295,,,,,,64620.44714642927,,32801071.42054672,,,0.001685362514111546,,,,,,95996.67110809767,,32801071.42054672,,,0.001685362514111546,,,,,,95996.67110809767,
,11/09/2023,1694390400,7762533.692849862,0.0011345068324617295,64620.44714642927,7762533.692849862,0.0011345068324617295,64620.44714642927,7762533.692849862,,,0.0011345068324617295,,,,,,64620.44714642927,,7762533.692849862,,,0.0011345068324617295,,,,,,64620.44714642927,,33012672.102551956,,,0.001685362514111546,,,,,,95996.67110809767,,33012672.102551956,,,0.001685362514111546,,,,,,95996.67110809767,
,12/09/2023,1694476800,6870270.7990760915,0.0010439607375853667,59942.84737810563,6870270.7990760915,0.0010439607375853667,59942.84737810563,6870270.7990760915,,,0.0010439607375853667,,,,,,59942.84737810563,,6870270.7990760915,,,0.0010439607375853667,,,,,,59942.84737810563,,33046989.326657295,,,0.001685362524111546,,,,,,96771.29122045764,,33046989.326657295,,,0.001685362524111546,,,,,,96771.29122045764,
,13/09/2023,1694563200,6754893.925732542,0.0010439607375853667,59942.84737810563,6754893.925732542,0.0010439607375853667,59942.84737810563,6754893.925732542,,,0.0010439607375853667,,,,,,59942.84737810563,,6754893.925732542,,,0.0010439607375853667,,,,,,59942.84737810563,,33101353.6031428,,,0.001685362524111546,,,,,,96771.29122045764,,33101353.6031428,,,0.001685362524111546,,,,,,96771.29122045764,
,14/09/2023,1694649600,4993921.496018777,0.0010439607995281668,60383.27553886789,4993921.496018777,0.0010439607995281668,60383.27553886789,4993921.496018777,,,0.0010439607995281668,,,,,,60383.27553886789,,4993921.496018777,,,0.0010439607995281668,,,,,,60383.27553886789,,33119045.382020842,,,0.001685362624111546,,,,,,97482.31519864762,,33119045.382020842,,,0.001685362624111546,,,,,,97482.31519864762,
,15/09/2023,1694736000,4690005.762149007,0.0009259820506093702,53784.41435166695,4690005.762149007,0.0009259820506093702,53784.41435166695,4690005.762149007,,,0.0009259820506093702,,,,,,53784.41435166695,,4690005.762149007,,,0.0009259820506093702,,,,,,53784.41435166695,,33158508.52044659,,,0.001685362634111546,,,,,,97892.00793494839,,33158508.52044659,,,0.001685362634111546,,,,,,97892.00793494839,
,16/09/2023,1694822400,4512455.627890201,0.0009300066965796287,54218.51837236854,4512455.627890201,0.0009300066965796287,54218.51837236854,4512455.627890201,,,0.0009300066965796287,,,,,,54218.51837236854,,4512455.627890201,,,0.0009300066965796287,,,,,,54218.51837236854,,33308401.017827652,,,0.001685362634111546,,,,,,98255.06125681577,,33308401.017827652,,,0.001685362634111546,,,,,,98255.06125681577,
,17/09/2023,1694908800,3870559.286354608,0.0010701985312102952,62391.570877832986,3870559.286354608,0.0010701985312102952,62391.570877832986,3870559.286354608,,,0.0010701985312102952,,,,,,62391.570877832986,,3870559.286354608,,,0.0010701985312102952,,,,,,62391.570877832986,,33322651.70682549,,,0.001685362634111546,,,,,,98255.06125681577,,33322651.70682549,,,0.001685362634111546,,,,,,98255.06125681577,
,18/09/2023,1694995200,3603263.250477962,0.0010649536826929402,62085.801127201776,3603263.250477962,0.0010649536826929402,62085.801127201776,3603263.250477962,,,0.0010649536826929402,,,,,,62085.801127201776,,3603263.250477962,,,0.0010649536826929402,,,,,,62085.801127201776,,33336694.05643567,,,0.001685362634111546,,,,,,98255.06125681577,,33336694.05643567,,,0.001685362634111546,,,,,,98255.06125681577,
,19/09/2023,1695081600,2847764.1283266977,0.0010720604194408923,63153.872073793726,2847764.1283266977,0.0010720604194408923,63153.872073793726,2847764.1283266977,,,0.0010720604194408923,,,,,,63153.872073793726,,2847764.1283266977,,,0.0010720604194408923,,,,,,63153.872073793726,,32867412.95792782,,,0.001685462634111546,,,,,,99288.70579454192,,32867412.95792782,,,0.001685462634111546,,,,,,99288.70579454192,
,20/09/2023,1695168000,3528489.776638038,0.0009381706387123394,55266.5758628869,3528489.776638038,0.0009381706387123394,55266.5758628869,3528489.776638038,,,0.0009381706387123394,,,,,,55266.5758628869,,3528489.776638038,,,0.0009381706387123394,,,,,,55266.5758628869,,33394754.653019477,,,0.001685462634111546,,,,,,99288.70579454192,,33394754.653019477,,,0.001685462634111546,,,,,,99288.70579454192,
,21/09/2023,1695254400,4060004.456107175,0.0010719407515938704,63659.10877575024,4060004.456107175,0.0010719407515938704,63659.10877575024,4060004.456107175,,,0.0010719407515938704,,,,,,63659.10877575024,,4060004.456107175,,,0.0010719407515938704,,,,,,63659.10877575024,,33779042.50752685,,,0.001685462634111546,,,,,,100094.19737315916,,33779042.50752685,,,0.001685462634111546,,,,,,100094.19737315916,
,22/09/2023,1695340800,3685816.308843652,0.0010524119204574198,62755.06884295912,3685816.308843652,0.0010524119204574198,62755.06884295912,3685816.308843652,,,0.0010524119204574198,,,,,,62755.06884295912,,3685816.308843652,,,0.0010524119204574198,,,,,,62755.06884295912,,34187440.25566404,,,0.001685463634111546,,,,,,100503.78975658286,,34187440.25566404,,,0.001685463634111546,,,,,,100503.78975658286,
,23/09/2023,1695427200,2777362.6958923843,0.0010710851784145818,64260.209675022525,2777362.6958923843,0.0010710851784145818,64260.209675022525,2777362.6958923843,,,0.0010710851784145818,,,,,,64260.209675022525,,2777362.6958923843,,,0.0010710851784145818,,,,,,64260.209675022525,,33813783.01974,,,0.001685463644111546,,,,,,101120.10636778033,,33813783.01974,,,0.001685463644111546,,,,,,101120.10636778033,
,24/09/2023,1695513600,2871818.9402878303,0.0010599459491906485,63591.906892037856,2871818.9402878303,0.0010599459491906485,63591.906892037856,2871818.9402878303,,,0.0010599459491906485,,,,,,63591.906892037856,,2871818.9402878303,,,0.0010599459491906485,,,,,,63591.906892037856,,33970746.17672325,,,0.001685463644111546,,,,,,101120.10636778033,,33970746.17672325,,,0.001685463644111546,,,,,,101120.10636778033,
,25/09/2023,1695600000,2757592.1156554297,0.0010402782739275108,62411.936370832234,2757592.1156554297,0.0010402782739275108,62411.936370832234,2757592.1156554297,,,0.0010402782739275108,,,,,,62411.936370832234,,2757592.1156554297,,,0.0010402782739275108,,,,,,62411.936370832234,,33993985.64663991,,,0.001685463644111546,,,,,,101120.10636778033,,33993985.64663991,,,0.001685463644111546,,,,,,101120.10636778033,
,26/09/2023,1695686400,2845018.8901578425,0.0010522332681794932,63852.486432689926,2845018.8901578425,0.0010522332681794932,63852.486432689926,2845018.8901578425,,,0.0010522332681794932,,,,,,63852.486432689926,,2845018.8901578425,,,0.0010522332681794932,,,,,,63852.486432689926,,34145689.99229287,,,0.001685463645111546,,,,,,102278.69407557904,,34145689.99229287,,,0.001685463645111546,,,,,,102278.69407557904,
,27/09/2023,1695772800,2940944.080951751,0.0010511327227838351,64109.52792333421,2940944.080951751,0.0010511327227838351,64109.52792333421,2940944.080951751,,,0.0010511327227838351,,,,,,64109.52792333421,,2940944.080951751,,,0.0010511327227838351,,,,,,64109.52792333421,,34299123.914813295,,,0.001685463745111546,,,,,,102797.94614786947,,34299123.914813295,,,0.001685463745111546,,,,,,102797.94614786947,
,28/09/2023,1695859200,3014799.131467932,0.0010366832420969938,63228.241131008515,3014799.131467932,0.0010366832420969938,63228.241131008515,3014799.131467932,,,0.0010366832420969938,,,,,,63228.241131008515,,3014799.131467932,,,0.0010366832420969938,,,,,,63228.241131008515,,34421802.28658125,,,0.001685463745111546,,,,,,102797.94614786947,,34421802.28658125,,,0.001685463745111546,,,,,,102797.94614786947,
,29/09/2023,1695945600,3275791.245814402,0.0010574987193497489,65020.25732009346,3275791.245814402,0.0010574987193497489,65020.25732009346,3275791.245814402,,,0.0010574987193497489,,,,,,65020.25732009346,,3275791.245814402,,,0.0010574987193497489,,,,,,65020.25732009346,,34620860.98790309,,,0.001685463745112546,,,,,,103630.65638348206,,34620860.98790309,,,0.001685463745112546,,,,,,103630.65638348206,
,30/09/2023,1696032000,3434022.063219301,0.0010640619151732172,65703.50660886637,3434022.063219301,0.0010640619151732172,65703.50660886637,3434022.063219301,,,0.0010640619151732172,,,,,,65703.50660886637,,3434022.063219301,,,0.0010640619151732172,,,,,,65703.50660886637,,34908176.66655791,,,0.001685463745112546,,,,,,104073.71670470836,,34908176.66655791,,,0.001685463745112546,,,,,,104073.71670470836,
,01/10/2023,1696118400,3392808.550395051,0.0010666726985143966,65864.71679604196,3392808.550395051,0.0010666726985143966,65864.71679604196,3392808.550395051,,,0.0010666726985143966,,,,,,65864.71679604196,,3392808.550395051,,,0.0010666726985143966,,,,,,65864.71679604196,,34829472.24566841,,,0.001685463745112546,,,,,,104073.71670470836,,34829472.24566841,,,0.001685463745112546,,,,,,104073.71670470836,
,02/10/2023,1696204800,3563554.0227376525,0.0010900669352965587,67309.25998390332,3563554.0227376525,0.0010900669352965587,67309.25998390332,3563554.0227376525,,,0.0010900669352965587,,,,,,67309.25998390332,,3563554.0227376525,,,0.0010900669352965587,,,,,,67309.25998390332,,35057098.10858487,,,0.001685463745112546,,,,,,104073.71670470836,,35057098.10858487,,,0.001685463745112546,,,,,,104073.71670470836,
,03/10/2023,1696291200,3586814.2115886128,0.0010609792026128944,66162.65447547587,3586814.2115886128,0.0010609792026128944,66162.65447547587,3586814.2115886128,,,0.0010609792026128944,,,,,,66162.65447547587,,3586814.2115886128,,,0.0010609792026128944,,,,,,66162.65447547587,,35461750.45566422,,,0.001685463746112546,,,,,,105105.50554653283,,35461750.45566422,,,0.001685463746112546,,,,,,105105.50554653283,
,04/10/2023,1696377600,3846966.7897057952,0.0010255827784807848,63955.33375349313,3846966.7897057952,0.0010255827784807848,63955.33375349313,3846966.7897057952,,,0.0010255827784807848,,,,,,63955.33375349313,,3846966.7897057952,,,0.0010255827784807848,,,,,,63955.33375349313,,35550936.047553785,,,0.001685463746112546,,,,,,105105.50554653283,,35550936.047553785,,,0.001685463746112546,,,,,,105105.50554653283,
,05/10/2023,1696464000,3697062.678792709,0.0010436212306806812,65759.51993202366,3697062.678792709,0.0010436212306806812,65759.51993202366,3697062.678792709,,,0.0010436212306806812,,,,,,65759.51993202366,,3697062.678792709,,,0.0010436212306806812,,,,,,65759.51993202366,,35589402.09270905,,,0.001685464746112546,,,,,,106202.66175921028,,35589402.09270905,,,0.001685464746112546,,,,,,106202.66175921028,
,06/10/2023,1696550400,3731387.8917177045,0.0010371659007030701,65637.03268045584,3731387.8917177045,0.0010371659007030701,65637.03268045584,3731387.8917177045,,,0.0010371659007030701,,,,,,65637.03268045584,,3731387.8917177045,,,0.0010371659007030701,,,,,,65637.03268045584,,35686229.96832188,,,0.001685464746112546,,,,,,106664.61802046584,,35686229.96832188,,,0.001685464746112546,,,,,,106664.61802046584,
,07/10/2023,1696636800,3631423.6016960014,0.0010560751297523645,67127.62272239098,3631423.6016960014,0.0010560751297523645,67127.62272239098,3631423.6016960014,,,0.0010560751297523645,,,,,,67127.62272239098,,3631423.6016960014,,,0.0010560751297523645,,,,,,67127.62272239098,,35685808.9218463,,,0.001685464746212546,,,,,,107133.7051769947,,35685808.9218463,,,0.001685464746212546,,,,,,107133.7051769947,
,08/10/2023,1696723200,3660630.2927806545,0.0010518867498580265,66861.39546502616,3660630.2927806545,0.0010518867498580265,66861.39546502616,3660630.2927806545,,,0.0010518867498580265,,,,,,66861.39546502616,,3660630.2927806545,,,0.0010518867498580265,,,,,,66861.39546502616,,35738221.52691771,,,0.001685464746212546,,,,,,107133.7051769947,,35738221.52691771,,,0.001685464746212546,,,,,,107133.7051769947,
,09/10/2023,1696809600,3692530.316000059,0.0010399165792304248,66100.53189085913,3692530.316000059,0.0010399165792304248,66100.53189085913,3692530.316000059,,,0.0010399165792304248,,,,,,66100.53189085913,,3692530.316000059,,,0.0010399165792304248,,,,,,66100.53189085913,,35764391.02725586,,,0.001685464746212546,,,,,,107133.7051769947,,35764391.02725586,,,0.001685464746212546,,,,,,107133.7051769947,
,10/10/2023,1696896000,3729115.3077639616,0.0010238776967054664,65081.047552394855,3729115.3077639616,0.0010238776967054664,65081.047552394855,3729115.3077639616,,,0.0010238776967054664,,,,,,65081.047552394855,,3729115.3077639616,,,0.0010238776967054664,,,,,,65081.047552394855,,35894152.656258054,,,0.001685464746212546,,,,,,107133.7051769947,,35894152.656258054,,,0.001685464746212546,,,,,,107133.7051769947,
,11/10/2023,1696982400,3607002.7811305705,0.0010048471142619425,64873.152964210705,3607002.7811305705,0.0010048471142619425,64873.152964210705,3607002.7811305705,,,0.0010048471142619425,,,,,,64873.152964210705,,3607002.7811305705,,,0.0010048471142619425,,,,,,64873.152964210705,,36177837.76785391,,,0.001685464746222546,,,,,,108813.97851034362,,36177837.76785391,,,0.001685464746222546,,,,,,108813.97851034362,
,12/10/2023,1697068800,3753012.7868438167,0.0009696613522198006,62601.55234882877,3753012.7868438167,0.0009696613522198006,62601.55234882877,3753012.7868438167,,,0.0009696613522198006,,,,,,62601.55234882877,,3753012.7868438167,,,0.0009696613522198006,,,,,,62601.55234882877,,36590484.233326346,,,0.001685464746222546,,,,,,108813.97851034362,,36590484.233326346,,,0.001685464746222546,,,,,,108813.97851034362,
,13/10/2023,1697155200,4397257.570431615,0.00097689873784008,63669.307477883594,4397257.570431615,0.00097689873784008,63669.307477883594,4397257.570431615,,,0.00097689873784008,,,,,,63669.307477883594,,4397257.570431615,,,0.00097689873784008,,,,,,63669.307477883594,,36810071.91173145,,,0.001685464746222546,,,,,,109850.04792578977,,36810071.91173145,,,0.001685464746222546,,,,,,109850.04792578977,
,14/10/2023,1697241600,5146330.727537115,0.0009853985365552804,64223.28126957335,5146330.727537115,0.0009853985365552804,64223.28126957335,5146330.727537115,,,0.0009853985365552804,,,,,,64223.28126957335,,5146330.727537115,,,0.0009853985365552804,,,,,,64223.28126957335,,37481287.70856723,,,0.001685464746222546,,,,,,109850.04792578977,,37481287.70856723,,,0.001685464746222546,,,,,,109850.04792578977,
,15/10/2023,1697328000,5064046.50182728,0.000031871530461480636,65017.25041770988,5064046.50182728,0.000031871530461480636,65017.25041770988,5064046.50182728,,,0.000031871530461480636,,,,,,65017.25041770988,,5064046.50182728,,,0.000031871530461480636,,,,,,65017.25041770988,,37492848.00748725,,,0.000054278331198546,,,,,,110726.6516760587,,37492848.00748725,,,0.000054278331198546,,,,,,110726.6516760587,
,16/10/2023,1697414400,4641166.863887343,0.00003197563630071944,65560.51717962747,4641166.863887343,0.00003197563630071944,65560.51717962747,4641166.863887343,,,0.00003197563630071944,,,,,,65560.51717962747,,4641166.863887343,,,0.00003197563630071944,,,,,,65560.51717962747,,37548982.33770493,,,0.000054278331198546,,,,,,111288.33939557035,,37548982.33770493,,,0.000054278331198546,,,,,,111288.33939557035,
,17/10/2023,1697500800,435412.7190782652,0.000032115620116880493,65847.52980692865,435412.7190782652,0.000032115620116880493,65847.52980692865,435412.7190782652,,,0.000032115620116880493,,,,,,65847.52980692865,,435412.7190782652,,,0.000032115620116880493,,,,,,65847.52980692865,,37830921.32008727,,,0.000054278331198546,,,,,,111288.33939557035,,37830921.32008727,,,0.000054278331198546,,,,,,111288.33939557035,
