,Date,Timestamp,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap
,04/02/2024,1707004800,4843.261528882749,4843.261528882749,9.965729906,0.34756848,122.13965010000001,4678.09369406675,32.71488633,9.965729906,0.34756848,122.13965010000001,4678.09369406675,32.71488633,0.00434786,0.00000812,76.81739,7735.582793,3.622911,0.00434786,0.00000812,76.81739,7735.582793,3.622911
,05/02/2024,1707091200,4710.828087009781,4710.828087009781,9.9020772356,0.34366276,118.2987806,4549.967200294181,32.316366120000005,9.9020772356,0.34366276,118.2987806,4549.967200294181,32.316366120000005,0.00434786,0.00000812,76.81739,7739.842787,3.622911,0.00434786,0.00000812,76.81739,7739.842787,3.622911
,06/02/2024,1707177600,4920.86829843625,4920.86829843625,12.537150649199999,0.34597696,118.90083480000001,4756.18830414705,32.89603188,12.537150649199999,0.34597696,118.90083480000001,4756.18830414705,32.89603188,0.00544452,0.00000812,76.710216,7816.90545,3.622911,0.00544452,0.00000812,76.710216,7816.90545,3.622911
,07/02/2024,1707264000,4863.8634099214905,4863.8634099214905,12.928557191999998,0.5314575500000001,120.43503912000001,4696.854949519491,33.11340654000001,12.928557191999998,0.5314575500000001,120.43503912000001,4696.854949519491,33.11340654000001,0.00544452,0.00001235,76.710216,7807.830263,3.622911,0.00544452,0.00001235,76.710216,7807.830263,3.622911
,08/02/2024,1707350400,4837.893429834205,4837.893429834205,13.2456460368,0.5400675,127.33895856,4661.698979257404,35.069778480000004,13.2456460368,0.5400675,127.33895856,4661.698979257404,35.069778480000004,0.00544452,0.00001215,76.710216,7384.682494,3.622911,0.00544452,0.00001215,76.710216,7384.682494,3.622911
,09/02/2024,1707436800,4733.857355307975,4733.857355307975,13.1786835579,0.5486332500000001,127.33895856,4557.974905230075,34.81617471,13.1786835579,0.5486332500000001,127.33895856,4557.974905230075,34.81617471,0.00544369,0.00001215,76.710216,7122.113997,3.622911,0.00544369,0.00001215,76.710216,7122.113997,3.622911
,10/02/2024,1707523200,5169.2697701887355,5169.2697701887355,13.633667168099999,0.57429405,128.84274052,4989.865523610635,36.35354484,13.633667168099999,0.57429405,128.84274052,4989.865523610635,36.35354484,0.00544369,0.00001215,76.238308,7046.409445,3.620871,0.00544369,0.00001215,76.238308,7046.409445,3.620871
,11/02/2024,1707609600,5075.592262668265,5075.592262668265,13.655441928099998,0.5779998000000001,128.08035744,4896.526622850165,36.751840650000005,13.655441928099998,0.5779998000000001,128.08035744,4896.526622850165,36.751840650000005,0.00544369,0.00001215,76.238308,7046.609145,3.620871,0.00544369,0.00001215,76.238308,7046.609145,3.620871
,12/02/2024,1707696000,5038.132188305251,5038.132188305251,13.714288217000002,0.58996755,124.26844204,4864.11116340825,35.44832709,13.714288217000002,0.58996755,124.26844204,4864.11116340825,35.44832709,0.00544369,0.00001215,76.238308,7046.62803,3.620871,0.00544369,0.00001215,76.238308,7046.62803,3.620871
,13/02/2024,1707782400,5456.616580554609,5456.616580554609,14.5362309701,0.60928605,125.7932082,5279.6139801745085,36.06387516,14.5362309701,0.60928605,125.7932082,5279.6139801745085,36.06387516,0.00544369,0.00001215,76.238308,7035.742292,3.620871,0.00544369,0.00001215,76.238308,7035.742292,3.620871
,14/02/2024,1707868800,5473.321001774355,5473.321001774355,17.423444850000003,0.60036795,124.26844204,5294.385532414355,36.64321452,17.423444850000003,0.60036795,124.26844204,5294.385532414355,36.64321452,0.0066325,0.00001215,76.238308,7124.546045,3.620871,0.0066325,0.00001215,76.238308,7124.546045,3.620871
,15/02/2024,1707955200,6739.910310244446,6739.910310244446,23.7761281368,0.6335374500000001,136.83789954,6541.367773817646,37.29497130000001,23.7761281368,0.6335374500000001,136.83789954,6541.367773817646,37.29497130000001,0.00847054,0.00001215,81.938862,7140.186669,3.620871,0.00847054,0.00001215,81.938862,7140.186669,3.620871
,16/02/2024,1708041600,7272.152238317025,7272.152238317025,27.1747443744,0.63030555,131.1021792,7075.986246602624,37.258762589999996,27.1747443744,0.63030555,131.1021792,7075.986246602624,37.258762589999996,0.00960537,0.00001215,81.938862,7338.537088,3.620871,0.00960537,0.00001215,81.938862,7338.537088,3.620871
,17/02/2024,1708128000,7074.627688997809,7074.627688997809,26.8960963072,0.6318850500000001,142.4198576,6867.6745484206085,37.005301620000004,26.8960963072,0.6318850500000001,142.4198576,6867.6745484206085,37.005301620000004,0.00961234,0.00001215,89.012411,7325.300736,3.620871,0.00961234,0.00001215,89.012411,7325.300736,3.620871
,18/02/2024,1708214400,6913.447779224761,6913.447779224761,27.83369823,0.6290541000000001,154.65157197000002,6692.966066204761,37.36738872,27.83369823,0.6290541000000001,154.65157197000002,6692.966066204761,37.36738872,0.009957,0.00001215,96.056877,7312.663073,3.620871,0.009957,0.00001215,96.056877,7312.663073,3.620871
,19/02/2024,1708300800,7273.354460209481,7273.354460209481,28.68103893,0.6334524,150.40118884,7053.25289725948,40.38588278,28.68103893,0.6334524,150.40118884,7053.25289725948,40.38588278,0.009957,0.00001215,92.270668,7305.890594,3.806398,0.009957,0.00001215,92.270668,7305.890594,3.806398
,20/02/2024,1708387200,6906.67547244188,6906.67547244188,34.8620520192,1.31557678,151.3238824,6670.38714476268,48.78681648,34.8620520192,1.31557678,151.3238824,6670.38714476268,48.78681648,0.01181348,0.00002534,92.27066,7291.68222,4.551009,0.01181348,0.00002534,92.27066,7291.68222,4.551009
,21/02/2024,1708473600,6840.258148110952,6840.258148110952,35.4149228832,0.83565993,147.633056,6609.5446266877525,46.82988260999999,35.4149228832,0.83565993,147.633056,6609.5446266877525,46.82988260999999,0.01181348,0.00001603,92.27066,7260.028676,4.551009,0.01181348,0.00001603,92.27066,7260.028676,4.551009
,22/02/2024,1708560000,6583.5171879895015,6583.5171879895015,36.6693399217,0.8300814900000001,143.94222960000002,6356.656467157801,45.41906982,36.6693399217,0.8300814900000001,143.94222960000002,6356.656467157801,45.41906982,0.01232471,0.00001603,92.27066,7258.28001,4.551009,0.01232471,0.00001603,92.27066,7258.28001,4.551009
,23/02/2024,1708646400,6083.477682698289,6083.477682698289,36.7601413641,0.82283395,142.09681640000002,5858.970452334189,44.82743865,36.7601413641,0.82283395,142.09681640000002,5858.970452334189,44.82743865,0.01229613,0.00001601,92.27066,6873.127978,4.551009,0.01229613,0.00001601,92.27066,6873.127978,4.551009
,24/02/2024,1708732800,5625.902857996274,5625.902857996274,36.015118847400004,0.8140924900000001,137.80924965,5405.890837278875,45.37355973,36.015118847400004,0.8140924900000001,137.80924965,5405.890837278875,45.37355973,0.01229613,0.00001601,90.071405,6861.791435,4.551009,0.01229613,0.00001601,90.071405,6861.791435,4.551009
,25/02/2024,1708819200,6046.89904966654,6046.89904966654,36.705792469500004,0.8253955500000001,142.3128199,5819.81556832704,47.23947342,36.705792469500004,0.8253955500000001,142.3128199,5819.81556832704,47.23947342,0.01229613,0.00001601,90.071405,6861.79248,4.551009,0.01229613,0.00001601,90.071405,6861.79248,4.551009
,26/02/2024,1708905600,5784.586447065729,5784.586447065729,38.0560305048,0.8222575900000001,141.41210585000002,5560.031971720929,44.264081399999995,38.0560305048,0.8222575900000001,141.41210585000002,5560.031971720929,44.264081399999995,0.01229613,0.00001601,90.071405,6873.690448,4.30166,0.01229613,0.00001601,90.071405,6873.690448,4.30166
,27/02/2024,1708992000,6324.519987641131,6324.519987641131,39.098739584,0.87576301,140.78920434999998,6104.5643718971305,39.1919088,39.098739584,0.87576301,140.78920434999998,6104.5643718971305,39.1919088,0.0122884,0.00001601,86.373745,6926.819395,3.47446,0.0122884,0.00001601,86.373745,6926.819395,3.47446
,28/02/2024,1709078400,6308.715407123201,6308.715407123201,39.97232194,0.9128581800000001,139.73027390000001,6088.3697685832,39.73018452,39.97232194,0.9128581800000001,139.73027390000001,6088.3697685832,39.73018452,0.0122884,0.00001601,86.78899,6924.897371,3.550508,0.0122884,0.00001601,86.78899,6924.897371,3.550508
,29/02/2024,1709164800,6153.927255531462,6153.927255531462,39.872052698400005,0.98278986,140.5981638,5931.891942733062,40.58230644,39.872052698400005,0.98278986,140.5981638,5931.891942733062,40.58230644,0.01171894,0.00001601,86.78899,6935.987043,3.550508,0.01171894,0.00001601,86.78899,6935.987043,3.550508
,01/03/2024,1709251200,6097.445303910283,6097.445303910283,39.425559992,0.9836704100000001,137.1266042,5879.575698428283,40.33377088,39.425559992,0.9836704100000001,137.1266042,5879.575698428283,40.33377088,0.01169315,0.00001601,86.78899,6940.082813,3.550508,0.01169315,0.00001601,86.78899,6940.082813,3.550508
,02/03/2024,1709337600,6031.356540043316,6031.356540043316,40.195436988,0.99585402,138.862384,5809.229345235316,42.0735198,40.195436988,0.99585402,138.862384,5809.229345235316,42.0735198,0.01169315,0.00001601,86.78899,6857.525563,3.550508,0.01169315,0.00001601,86.78899,6857.525563,3.550508
,03/03/2024,1709424000,6057.859234421374,6057.859234421374,39.9675374945,0.98740074,131.78385808000002,5842.052776066874,43.06766204000001,39.9675374945,0.98740074,131.78385808000002,5842.052776066874,43.06766204000001,0.01169315,0.00001601,81.853328,6891.212281,3.550508,0.01169315,0.00001601,81.853328,6891.212281,3.550508
,04/03/2024,1709510400,5813.394646631504,5813.394646631504,40.8091499495,1.0174167600000001,130.96532480000002,5596.511283162004,44.09147196,40.8091499495,1.0174167600000001,130.96532480000002,5596.511283162004,44.09147196,0.01168831,0.00001597,81.853328,6874.839579,3.550038,0.01168831,0.00001597,81.853328,6874.839579,3.550038
,05/03/2024,1709596800,5526.00978686416,5526.00978686416,42.518565287,0.9389824,130.95069759999998,5307.40356847716,44.19797309999999,42.518565287,0.9389824,130.95069759999998,5307.40356847716,44.19797309999999,0.01168831,0.00001376,81.844186,6874.91071,3.550038,0.01168831,0.00001376,81.844186,6874.91071,3.550038
,06/03/2024,1709683200,5016.085349250747,5016.085349250747,36.684026883,0.87366368,122.41587834,4814.150331187746,41.96144916,36.684026883,0.87366368,122.41587834,4814.150331187746,41.96144916,0.0103607,0.00001376,80.010378,6860.999034,3.550038,0.0103607,0.00001376,80.010378,6860.999034,3.550038
,07/03/2024,1709769600,5617.3043987290675,5617.3043987290675,34.9659746696,0.91619584,141.61822038,5389.428968619468,50.37503922,34.9659746696,0.91619584,141.61822038,5389.428968619468,50.37503922,0.00914966,0.00001376,80.010294,6866.625516,3.550038,0.00914966,0.00001376,80.010294,6866.625516,3.550038
,08/03/2024,1709856000,6604.296714749208,6604.296714749208,35.838303254,0.92526368,137.61770568,6381.137920015209,48.77752212,35.838303254,0.92526368,137.61770568,6381.137920015209,48.77752212,0.00914966,0.00001376,80.010294,6866.547926,3.550038,0.00914966,0.00001376,80.010294,6866.547926,3.550038
,09/03/2024,1709942400,6468.305523531625,6468.305523531625,39.658749813,0.93741376,132.0168597,6247.979989538625,47.71251072,39.658749813,0.93741376,132.0168597,6247.979989538625,47.71251072,0.01015251,0.00001376,80.010218,6850.742575,3.550038,0.01015251,0.00001376,80.010218,6850.742575,3.550038
,10/03/2024,1710028800,6391.191802367826,6391.191802367826,39.743827846799995,0.9404272,132.0168597,6170.991179181026,47.49950844,39.743827846799995,0.9404272,132.0168597,6170.991179181026,47.49950844,0.01015251,0.00001376,80.010218,6849.024009,3.550038,0.01015251,0.00001376,80.010218,6849.024009,3.550038
,11/03/2024,1710115200,5954.312348561436,5954.312348561436,38.9415765066,0.9428489600000001,128.0163488,5740.119078774836,46.292495519999996,38.9415765066,0.9428489600000001,128.0163488,5740.119078774836,46.292495519999996,0.01015251,0.00001376,80.010218,6849.024009,3.550038,0.01015251,0.00001376,80.010218,6849.024009,3.550038
,12/03/2024,1710201600,6286.83559428445,6286.83559428445,39.3597818278,0.9944352000000001,133.57858392,6064.33827349665,48.564519839999996,39.3597818278,0.9944352000000001,133.57858392,6064.33827349665,48.564519839999996,0.00968551,0.00001376,79.987176,6851.198411,3.550038,0.00968551,0.00001376,79.987176,6851.198411,3.550038
,13/03/2024,1710288000,6389.94373069705,6389.94373069705,38.502129917299996,0.98203744,130.37909688,6172.438956499751,47.64150996,38.502129917299996,0.98203744,130.37909688,6172.438956499751,47.64150996,0.00968551,0.00001376,79.987176,6851.49775,3.550038,0.00968551,0.00001376,79.987176,6851.49775,3.550038
,14/03/2024,1710374400,6303.782597126276,6303.782597126276,38.7340010267,1.0041360000000001,132.77871216,6081.849218979577,49.416528959999994,38.7340010267,1.0041360000000001,132.77871216,6081.849218979577,49.416528959999994,0.00968551,0.00001376,79.987176,6851.336527,3.550038,0.00968551,0.00001376,79.987176,6851.336527,3.550038
,15/03/2024,1710460800,6106.12178698487,6106.12178698487,34.332059905200005,0.72364471,127.97948160000001,5894.380079409669,48.706521359999996,34.332059905200005,0.72364471,127.97948160000001,5894.380079409669,48.706521359999996,0.00880316,0.00001009,79.987176,6856.154589,3.550038,0.00880316,0.00001009,79.987176,6856.154589,3.550038
,16/03/2024,1710547200,7803.201146472,7803.201146472,33.837293322,0.6965127,150.931221,7572.43763457,45.29848488,33.837293322,0.6965127,150.931221,7572.43763457,45.29848488,0.00903798,0.00001009,100.620814,6822.015887,3.550038,0.00903798,0.00001009,100.620814,6822.015887,3.550038
,17/03/2024,1710633600,6260.478701402134,6260.478701402134,32.0389160616,0.66195445,139.86293145999997,6045.243442670535,42.67145676,32.0389160616,0.66195445,139.86293145999997,6045.243442670535,42.67145676,0.00903798,0.00001009,100.620814,6821.187643,3.550038,0.00903798,0.00001009,100.620814,6821.187643,3.550038
,18/03/2024,1710720000,6017.444087262564,6017.444087262564,32.4155286882,0.67964222,140.86913959999998,5800.346815054364,43.132961699999996,32.4155286882,0.67964222,140.86913959999998,5800.346815054364,43.132961699999996,0.00903798,0.00001009,100.620814,6692.411853,3.550038,0.00903798,0.00001009,100.620814,6692.411853,3.550038
,19/03/2024,1710806400,5462.2831227630795,5462.2831227630795,30.5717807682,0.66457785,128.79464192,5262.38519548488,39.86692674,30.5717807682,0.66457785,128.79464192,5262.38519548488,39.86692674,0.00903798,0.00001009,100.620814,6692.421909,3.550038,0.00903798,0.00001009,100.620814,6692.421909,3.550038
,20/03/2024,1710892800,5702.754918622838,5702.754918622838,28.682752568399998,0.6259836,125.7760175,5509.081251894438,38.588913059999996,28.682752568399998,0.6259836,125.7760175,5509.081251894438,38.588913059999996,0.00903798,0.00001009,100.620814,6692.421909,3.550038,0.00903798,0.00001009,100.620814,6692.421909,3.550038
,21/03/2024,1710979200,6058.269062439145,6058.269062439145,32.7226736928,0.68311318,137.85051518,5845.122311986345,41.8904484,32.7226736928,0.68311318,137.85051518,5845.122311986345,41.8904484,0.00926484,0.00001009,100.620814,6691.297045,3.550038,0.00926484,0.00001009,100.620814,6691.297045,3.550038
,22/03/2024,1711065600,5678.05611621238,5678.05611621238,32.2931557104,0.66416416,132.81947448,5471.09888106198,41.1804408,32.2931557104,0.66416416,132.81947448,5471.09888106198,41.1804408,0.00926484,0.00001009,100.620814,6691.297045,3.550038,0.00926484,0.00001009,100.620814,6691.297045,3.550038
,23/03/2024,1711152000,5501.339872731791,5501.339872731791,30.7710351468,0.64308615,129.80085006,5299.65446817499,40.4704332,30.7710351468,0.64308615,129.80085006,5299.65446817499,40.4704332,0.00926484,0.00001009,100.620814,6691.297045,3.550038,0.00926484,0.00001009,100.620814,6691.297045,3.550038
,24/03/2024,1711238400,5585.770985169201,5585.770985169201,31.006454731199998,0.64956393,128.79464192,5381.900241108,43.42008348,31.006454731199998,0.64956393,128.79464192,5381.900241108,43.42008348,0.00926484,0.00001009,100.620814,6695.90455,3.788838,0.00926484,0.00001009,100.620814,6695.90455,3.788838
,25/03/2024,1711324800,5659.1925946381025,5659.1925946381025,31.825095993599998,0.67354786,131.81326634,5450.892275264501,43.98840918,31.825095993599998,0.67354786,131.81326634,5450.892275264501,43.98840918,0.00926484,0.00001009,100.620814,6695.884947,3.788838,0.00926484,0.00001009,100.620814,6695.884947,3.788838
,26/03/2024,1711411200,5814.931790683948,5814.931790683948,33.3166425852,0.70505893,136.84430704000002,5597.538851488749,46.526930639999996,33.3166425852,0.70505893,136.84430704000002,5597.538851488749,46.526930639999996,0.00926484,0.00001009,100.620814,6695.884947,3.788838,0.00926484,0.00001009,100.620814,6695.884947,3.788838
,27/03/2024,1711497600,5854.458123094968,5854.458123094968,33.204723318,0.70470578,134.83189076,5639.455091256968,46.26171198000001,33.204723318,0.70470578,134.83189076,5639.455091256968,46.26171198000001,0.00926484,0.00001009,100.620814,6695.884947,3.788838,0.00926484,0.00001009,100.620814,6695.884947,3.788838
,28/03/2024,1711584000,6212.340465616347,6212.340465616347,32.5194031032,0.69877286,136.84430704000002,5994.387070293147,47.890912320000005,32.5194031032,0.69877286,136.84430704000002,5994.387070293147,47.890912320000005,0.00926484,0.00001009,100.620814,6696.883447,3.788838,0.00926484,0.00001009,100.620814,6696.883447,3.788838
,29/03/2024,1711670400,5969.554195184353,5969.554195184353,32.9663389848,0.71409957,136.84430704000002,5752.616184089553,46.4132655,32.9663389848,0.71409957,136.84430704000002,5752.616184089553,46.4132655,0.00926484,0.00001009,100.620814,6696.883447,3.788838,0.00926484,0.00001009,100.620814,6696.883447,3.788838
,30/03/2024,1711756800,5777.109433876655,5777.109433876655,32.487624702,0.70598721,138.85672332,5557.509181744655,47.54991690000001,32.487624702,0.70598721,138.85672332,5557.509181744655,47.54991690000001,0.00926484,0.00001009,100.620814,6696.883447,3.788838,0.00926484,0.00001009,100.620814,6696.883447,3.788838
,31/03/2024,1711843200,5711.3963214675905,5711.3963214675905,32.5068029208,0.70364633,137.85051518,5493.808426396791,46.526930639999996,32.5068029208,0.70364633,137.85051518,5493.808426396791,46.526930639999996,0.00926484,0.00001009,100.620814,6696.883447,3.788838,0.00926484,0.00001009,100.620814,6696.883447,3.788838
,01/04/2024,1711929600,5642.318652284484,5642.318652284484,33.6208072824,0.71519938,138.43294054,5423.250104722084,46.29960036000001,33.6208072824,0.71519938,138.43294054,5423.250104722084,46.29960036000001,0.00926484,0.00001009,101.045942,6706.581254,3.788838,0.00926484,0.00001009,101.045942,6706.581254,3.788838
,02/04/2024,1712016000,5435.437223658358,5435.437223658358,32.5340415504,0.70352525,132.37018402,5225.613861747958,44.215611089999996,32.5340415504,0.70352525,132.37018402,5225.613861747958,44.215611089999996,0.00926484,0.00001009,101.045942,6706.581254,3.788827,0.00926484,0.00001009,101.045942,6706.581254,3.788827
,03/04/2024,1712102400,4972.375903494706,4972.375903494706,30.317799173999997,0.66236814,126.30742749999999,4773.335435140706,41.752873539999996,30.317799173999997,0.66236814,126.30742749999999,4773.335435140706,41.752873539999996,0.00926484,0.00001009,101.045942,6706.581254,3.788827,0.00926484,0.00001009,101.045942,6706.581254,3.788827
,04/04/2024,1712188800,5000.486786467505,5000.486786467505,30.8001267444,0.66897709,98.48778408,4829.155907713105,41.37399084,30.8001267444,0.66897709,98.48778408,4829.155907713105,41.37399084,0.00926484,0.00001009,78.164908,6745.149289,3.788827,0.00926484,0.00001009,78.164908,6745.149289,3.788827
,05/04/2024,1712275200,5018.841101507072,5018.841101507072,30.8734116288,0.68883421,124.31498640000001,4821.324660538272,41.63920873,30.8734116288,0.68883421,124.31498640000001,4821.324660538272,41.63920873,0.00926484,0.00001009,94.17802,6716.882691,3.788827,0.00926484,0.00001009,94.17802,6716.882691,3.788827
,06/04/2024,1712361600,4884.669452733049,4884.669452733049,30.7846544616,0.68316363,121.4896458,4690.337998001448,41.37399084,30.7846544616,0.68316363,121.4896458,4690.337998001448,41.37399084,0.00926484,0.00001009,94.17802,6717.102886,3.788827,0.00926484,0.00001009,94.17802,6717.102886,3.788827
,07/04/2024,1712448000,4982.2019071783725,4982.2019071783725,31.0530568764,0.68951024,124.6766562,4783.802480701972,41.98020316,31.0530568764,0.68951024,124.6766562,4783.802480701972,41.98020316,0.00926484,0.00001009,95.17302,6723.091739,3.788827,0.00926484,0.00001009,95.17302,6723.091739,3.788827
,08/04/2024,1712534400,5114.758119707014,5114.758119707014,31.6868645808,0.69862151,124.6766562,4915.867327336214,41.828650079999996,31.6868645808,0.69862151,124.6766562,4915.867327336214,41.828650079999996,0.00926484,0.00001009,95.17302,6743.061739,3.788827,0.00926484,0.00001009,95.17302,6743.061739,3.788827
,09/04/2024,1712620800,5229.600124961687,5229.600124961687,34.4117466732,0.7239575,128.483577,5023.129210418487,42.85163337,34.4117466732,0.7239575,128.483577,5023.129210418487,42.85163337,0.00926484,0.00001009,95.17302,6743.061739,3.788827,0.00926484,0.00001009,95.17302,6743.061739,3.788827
,10/04/2024,1712707200,4829.67315168187,4829.67315168187,32.4956851128,0.69777395,121.8214656,4633.36001271907,41.2982143,32.4956851128,0.69777395,121.8214656,4633.36001271907,41.2982143,0.00926484,0.00001009,95.17302,6743.061739,3.788827,0.00926484,0.00001009,95.17302,6743.061739,3.788827
,11/04/2024,1712793600,4730.33452835064,4730.33452835064,32.7958659288,0.71176878,120.8697354,4535.1136031818405,40.84355506,32.7958659288,0.71176878,120.8697354,4535.1136031818405,40.84355506,0.00926484,0.00001009,95.17302,6743.061739,3.788827,0.00926484,0.00001009,95.17302,6743.061739,3.788827
,12/04/2024,1712880000,4664.238239934465,4664.238239934465,32.5132883088,0.70807584,118.0145448,4472.234552465665,40.76777852,32.5132883088,0.70807584,118.0145448,4472.234552465665,40.76777852,0.00926484,0.00001009,95.17302,6743.061739,3.788827,0.00926484,0.00001009,95.17302,6743.061739,3.788827
,13/04/2024,1712966400,4016.1329074541404,4016.1329074541404,29.826947950799997,0.67540442,99.36063288,3850.69283667334,35.577085530000005,29.826947950799997,0.67540442,99.36063288,3850.69283667334,35.577085530000005,0.00926484,0.00001009,95.17302,6743.061739,3.788827,0.00926484,0.00001009,95.17302,6743.061739,3.788827
,14/04/2024,1713052800,3524.83977973246,3524.83977973246,27.5706814656,0.64693044,88.59742087517999,3377.8656840316803,30.15906292,27.5706814656,0.64693044,88.59742087517999,3377.8656840316803,30.15906292,0.00926484,0.00001009,95.17302,6749.521808,3.788827,0.00926484,0.00001009,95.17302,6749.521808,3.788827
,15/04/2024,1713139200,3842.7705604159046,3842.7705604159046,29.1671986944,0.66427515,91.87508451096,3689.5788496905443,31.48515237,29.1671986944,0.66427515,91.87508451096,3689.5788496905443,31.48515237,0.00926484,0.00001009,95.17302,6749.521808,3.788827,0.00926484,0.00001009,95.17302,6749.521808,3.788827
,16/04/2024,1713225600,3526.6725354448886,3526.6725354448886,28.9514205708,0.64027104,87.37625585555999,3378.7498713885284,30.95471659,28.9514205708,0.64027104,87.37625585555999,3378.7498713885284,30.95471659,0.00926484,0.00001009,95.17302,6749.521808,3.788827,0.00926484,0.00001009,95.17302,6749.521808,3.788827
,17/04/2024,1713312000,3475.5746035886564,3475.5746035886564,28.5434896656,0.64350993,88.79233522014,3326.716328722916,30.87894005,28.5434896656,0.64350993,88.79233522014,3326.716328722916,30.87894005,0.00926484,0.00001009,95.17302,6760.354423,3.788827,0.00926484,0.00001009,95.17302,6760.354423,3.788827
,18/04/2024,1713398400,3589.2187921298496,3589.2187921298496,27.883925706,0.62249246,87.35027362109999,3442.71048991275,30.651610429999998,27.883925706,0.62249246,87.35027362109999,3442.71048991275,30.651610429999998,0.00926484,0.00001009,95.17302,6760.354423,3.788827,0.00926484,0.00001009,95.17302,6760.354423,3.788827
,19/04/2024,1713484800,3635.2816622997766,3635.2816622997766,28.4011817232,0.63481235,86.95482972299999,3488.336121913577,30.95471659,28.4011817232,0.63481235,86.95482972299999,3488.336121913577,30.95471659,0.00926484,0.00001009,95.17302,6760.354423,3.788827,0.00926484,0.00001009,95.17302,6760.354423,3.788827
,20/04/2024,1713571200,3916.357648066703,3916.357648066703,28.5280173828,0.64834304,88.25232350466,3767.822694469243,31.106269670000003,28.5280173828,0.64834304,88.25232350466,3767.822694469243,31.106269670000003,0.00926484,0.00001009,95.17302,6760.354423,3.788827,0.00926484,0.00001009,95.17302,6760.354423,3.788827
,21/04/2024,1713657600,4269.304320511171,4269.304320511171,29.1637707036,0.65508316,92.72688303996,4114.061006597611,32.69757701,29.1637707036,0.65508316,92.72688303996,4114.061006597611,32.69757701,0.00926484,0.00001009,95.17302,6760.354423,3.788827,0.00926484,0.00001009,95.17302,6760.354423,3.788827
,22/04/2024,1713744000,4128.670802044219,4128.670802044219,29.2306628484,0.65523451,91.84634225891999,3973.824214446899,33.11434798,29.2306628484,0.65523451,91.84634225891999,3973.824214446899,33.11434798,0.00926484,0.00001009,95.17302,6760.354423,3.788827,0.00926484,0.00001009,95.17302,6760.354423,3.788827
,23/04/2024,1713830400,4595.961537749782,4595.961537749782,29.6865856248,0.67272048,93.59800169201999,4438.132116572962,33.872113379999995,29.6865856248,0.67272048,93.59800169201999,4438.132116572962,33.872113379999995,0.00926484,0.00001009,95.17302,6760.354423,3.788827,0.00926484,0.00001009,95.17302,6760.354423,3.788827
,24/04/2024,1713916800,4468.245492765574,4468.245492765574,29.819258133599998,0.67276084,96.31509623999999,4308.589247461976,32.84913009,29.819258133599998,0.67276084,96.31509623999999,4308.589247461976,32.84913009,0.00926484,0.00001009,95.17302,6754.714559,3.788827,0.00926484,0.00001009,95.17302,6754.714559,3.788827
,25/04/2024,1714003200,4160.270575424713,4160.270575424713,28.479610225800002,0.64926123,90.4491071523,4008.828561746613,31.86403507,28.479610225800002,0.64926123,90.4491071523,4008.828561746613,31.86403507,0.00906558,0.00001009,95.17302,6752.495973,3.788827,0.00906558,0.00001009,95.17302,6752.495973,3.788827
,26/04/2024,1714089600,4404.929470438588,4404.929470438588,28.6184042556,0.65053257,89.66925942642,4254.430345276569,31.56092891,28.6184042556,0.65053257,89.66925942642,4254.430345276569,31.56092891,0.00906558,0.00001009,95.17302,6752.495973,3.788827,0.00906558,0.00001009,95.17302,6752.495973,3.788827
,27/04/2024,1714176000,3946.821673334871,3946.821673334871,28.1633121396,0.63743575,87.52938924474,3799.271601720531,31.21993448,28.1633121396,0.63743575,87.52938924474,3799.271601720531,31.21993448,0.00906558,0.00001009,95.17302,6752.495973,3.788827,0.00906558,0.00001009,95.17302,6752.495973,3.788827
,28/04/2024,1714262400,4122.814454716433,4122.814454716433,29.4764614026,0.63991789,89.01713389337999,3971.930571270453,31.750370260000004,29.4764614026,0.63991789,89.01713389337999,3971.930571270453,31.750370260000004,0.00906558,0.00001009,95.17302,6755.937609,3.788827,0.00906558,0.00001009,95.17302,6755.937609,3.788827
,29/04/2024,1714348800,4211.991660394202,4211.991660394202,28.8828519192,0.8600479799999999,89.49613970303999,4061.2674684219623,31.48515237,28.8828519192,0.8600479799999999,89.49613970303999,4061.2674684219623,31.48515237,0.00873816,0.00001353,95.17302,6757.617782,3.788827,0.00873816,0.00001353,95.17302,6757.617782,3.788827
,30/04/2024,1714435200,4409.143224647714,4409.143224647714,28.130845869599998,0.49440307000000006,84.59063673317999,4264.934734114934,30.99260486,28.130845869599998,0.49440307000000006,84.59063673317999,4264.934734114934,30.99260486,0.00873816,0.00000773,95.17302,6758.612782,3.788827,0.00873816,0.00000773,95.17302,6758.612782,3.788827
,01/05/2024,1714521600,3707.48728037409,3707.48728037409,26.1376715736,0.46359129000000004,79.73814513545999,3569.66272000503,31.48515237,26.1376715736,0.46359129000000004,79.73814513545999,3569.66272000503,31.48515237,0.00873816,0.00000773,95.17302,6758.612782,3.788827,0.00873816,0.00000773,95.17302,6758.612782,3.788827
