,Date,Timestamp,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap
,13/11/2023,1699833600,9322.284332486981,9322.284332486981,,9322.284332486981,,,9322.284332486981,,,166.647914417,,,166.647914417,
,14/11/2023,1699920000,8795.69588483736,8795.69588483736,,8795.69588483736,,,8795.69588483736,,,164.836879401,,,164.836879401,
,15/11/2023,1700006400,9344.60269324269,9344.60269324269,,9344.60269324269,,,9344.60269324269,,,164.836879401,,,164.836879401,
,16/11/2023,1700092800,10879.234040466,10879.234040466,,10879.234040466,,,10879.234040466,,,164.836879401,,,164.836879401,
,17/11/2023,1700179200,9723.72751586499,9723.72751586499,,9723.72751586499,,,9723.72751586499,,,164.836879401,,,164.836879401,
,18/11/2023,1700265600,9534.16510455384,9534.16510455384,,9534.16510455384,,,9534.16510455384,,,164.836879401,,,164.836879401,
,19/11/2023,1700352000,9577.0226931981,9577.0226931981,,9577.0226931981,,,9577.0226931981,,,164.836879401,,,164.836879401,
,20/11/2023,1700438400,10018.78552999278,10018.78552999278,,10018.78552999278,,,10018.78552999278,,,164.836879401,,,164.836879401,
,21/11/2023,1700524800,9410.53744500309,9410.53744500309,,9410.53744500309,,,9410.53744500309,,,164.836879401,,,164.836879401,
,22/11/2023,1700611200,8739.65134584102,8739.65134584102,,8739.65134584102,,,8739.65134584102,,,164.836879401,,,164.836879401,
,23/11/2023,1700697600,9499.549359879631,9499.549359879631,,9499.549359879631,,,9499.549359879631,,,164.836879401,,,164.836879401,
,24/11/2023,1700784000,9380.86680671091,9380.86680671091,,9380.86680671091,,,9380.86680671091,,,164.836879401,,,164.836879401,
,25/11/2023,1700870400,9318.22879253853,9318.22879253853,,9318.22879253853,,,9318.22879253853,,,164.836879401,,,164.836879401,
,26/11/2023,1700956800,9663.558014276701,9663.558014276701,,9663.558014276701,,,9663.558014276701,,,164.766547558,,,164.766547558,
,27/11/2023,1701043200,9502.086797669861,9502.086797669861,,9502.086797669861,,,9502.086797669861,,,164.766547558,,,164.766547558,
,28/11/2023,1701129600,9083.57976687254,9083.57976687254,,9083.57976687254,,,9083.57976687254,,,164.766547558,,,164.766547558,
,29/11/2023,1701216000,9546.57376551052,9546.57376551052,,9546.57376551052,,,9546.57376551052,,,164.766547558,,,164.766547558,
,30/11/2023,1701302400,9787.132924945201,9787.132924945201,,9787.132924945201,,,9787.132924945201,,,164.766547558,,,164.766547558,
,01/12/2023,1701388800,9704.749651166201,9704.749651166201,,9704.749651166201,,,9704.749651166201,,,164.766547558,,,164.766547558,
,02/12/2023,1701475200,10178.38358681625,10178.38358681625,,10178.38358681625,,,10178.38358681625,,,170.235550875,,,170.235550875,
,03/12/2023,1701561600,10927.49461765248,10927.49461765248,,10927.49461765248,,,10927.49461765248,,,171.170028472,,,171.170028472,
,04/12/2023,1701648000,10872.720208541441,10872.720208541441,,10872.720208541441,,,10872.720208541441,,,171.170028472,,,171.170028472,
,05/12/2023,1701734400,10671.40288682328,10671.40288682328,,10671.40288682328,,,10671.40288682328,,,174.028096654,,,174.028096654,
,06/12/2023,1701820800,11154.83833928471,11154.83833928471,,11154.83833928471,,,11154.83833928471,,,180.003846043,,,180.003846043,
,07/12/2023,1701907200,11141.1638121509,11141.1638121509,,11141.1638121509,,,11141.1638121509,,,179.986491311,,,179.986491311,
,08/12/2023,1701993600,12837.39762181859,12837.39762181859,,12837.39762181859,,,12837.39762181859,,,186.346314731,,,186.346314731,
,09/12/2023,1702080000,13637.61165560673,13637.61165560673,,13637.61165560673,,,13637.61165560673,,,186.229846451,,,186.229846451,
,10/12/2023,1702166400,13522.018393807659,13522.018393807659,,13522.018393807659,,,13522.018393807659,,,184.073215271,,,184.073215271,
,11/12/2023,1702252800,13446.54837554655,13446.54837554655,,13446.54837554655,,,13446.54837554655,,,184.073215271,,,184.073215271,
,12/12/2023,1702339200,13170.43855264005,13170.43855264005,,13170.43855264005,,,13170.43855264005,,,184.073215271,,,184.073215271,
,13/12/2023,1702425600,12215.09856538356,12215.09856538356,,12215.09856538356,,,12215.09856538356,,,184.073215271,,,184.073215271,
,14/12/2023,1702512000,12863.03628313748,12863.03628313748,,12863.03628313748,,,12863.03628313748,,,184.073215271,,,184.073215271,
,15/12/2023,1702598400,13759.472841507251,13759.472841507251,,13759.472841507251,,,13759.472841507251,,,184.073215271,,,184.073215271,
,16/12/2023,1702684800,13551.470108251022,13551.470108251022,,13551.470108251022,,,13551.470108251022,,,184.073215271,,,184.073215271,
,17/12/2023,1702771200,13534.90351887663,13534.90351887663,,13534.90351887663,,,13534.90351887663,,,184.073215271,,,184.073215271,
,18/12/2023,1702857600,12745.22942536404,12745.22942536404,,12745.22942536404,,,12745.22942536404,,,184.073215271,,,184.073215271,
,19/12/2023,1702944000,779.52100425932,779.52100425932,,779.52100425932,,,779.52100425932,,,10.633215172,,,10.633215172,
,20/12/2023,1703030400,791.7492017071199,791.7492017071199,,791.7492017071199,,,791.7492017071199,,,10.633215172,,,10.633215172,
,21/12/2023,1703116800,877.98457675204,877.98457675204,,877.98457675204,,,877.98457675204,,,10.633215172,,,10.633215172,
,22/12/2023,1703203200,1041.62975824912,1041.62975824912,,1041.62975824912,,,1041.62975824912,,,10.633215172,,,10.633215172,
,23/12/2023,1703289600,1001.8615335058399,1001.8615335058399,,1001.8615335058399,,,1001.8615335058399,,,10.633215172,,,10.633215172,
,24/12/2023,1703376000,1195.27971748452,1195.27971748452,,1195.27971748452,,,1195.27971748452,,,10.633215172,,,10.633215172,
,25/12/2023,1703462400,1181.66920206436,1181.66920206436,,1181.66920206436,,,1181.66920206436,,,10.633215172,,,10.633215172,
,26/12/2023,1703548800,1274.17817406076,1274.17817406076,,1274.17817406076,,,1274.17817406076,,,10.633215172,,,10.633215172,
,27/12/2023,1703635200,1173.26896207848,1173.26896207848,,1173.26896207848,,,1173.26896207848,,,10.633215172,,,10.633215172,
,28/12/2023,1703721600,1118.0825753358001,1118.0825753358001,,1118.0825753358001,,,1118.0825753358001,,,10.633215172,,,10.633215172,
,29/12/2023,1703808000,1067.78746757224,1067.78746757224,,1067.78746757224,,,1067.78746757224,,,10.633215172,,,10.633215172,
,30/12/2023,1703894400,1126.80181177684,1126.80181177684,,1126.80181177684,,,1126.80181177684,,,10.633215172,,,10.633215172,
,31/12/2023,1703980800,1089.58787855064,1089.58787855064,,1089.58787855064,,,1089.58787855064,,,10.617695172,,,10.617695172,
,01/01/2024,1704067200,1071.21926590308,1071.21926590308,,1071.21926590308,,,1071.21926590308,,,10.617695172,,,10.617695172,
,02/01/2024,1704153600,1185.35948900208,1185.35948900208,,1185.35948900208,,,1185.35948900208,,,10.617695172,,,10.617695172,
,03/01/2024,1704240000,1137.41078037624,1137.41078037624,,1137.41078037624,,,1137.41078037624,,,10.588445172,,,10.588445172,
,04/01/2024,1704326400,1050.47964551412,1050.47964551412,,1050.47964551412,,,1050.47964551412,,,10.588445172,,,10.588445172,
,05/01/2024,1704412800,1102.2571424052,1102.2571424052,,1102.2571424052,,,1102.2571424052,,,10.588445172,,,10.588445172,
,06/01/2024,1704499200,1053.3385257105601,1053.3385257105601,,1053.3385257105601,,,1053.3385257105601,,,10.588445172,,,10.588445172,
,07/01/2024,1704585600,984.6195165442799,984.6195165442799,,984.6195165442799,,,984.6195165442799,,,10.588445172,,,10.588445172,
,08/01/2024,1704672000,956.3207460156,956.3207460156,,956.3207460156,,,956.3207460156,,,10.590484452,,,10.590484452,
,09/01/2024,1704758400,1031.21828594876,1031.21828594876,,1031.21828594876,,,1031.21828594876,,,10.562514452,,,10.562514452,
,10/01/2024,1704844800,1036.18639960968,1036.18639960968,,1036.18639960968,,,1036.18639960968,,,10.536774452,,,10.536774452,
,11/01/2024,1704931200,1054.52038715616,1054.52038715616,,1054.52038715616,,,1054.52038715616,,,10.536774452,,,10.536774452,
,12/01/2024,1705017600,1038.29375450008,1038.29375450008,,1038.29375450008,,,1038.29375450008,,,10.536774452,,,10.536774452,
,13/01/2024,1705104000,949.78484910328,949.78484910328,,949.78484910328,,,949.78484910328,,,10.536774452,,,10.536774452,
,14/01/2024,1705190400,996.4268352243599,996.4268352243599,,996.4268352243599,,,996.4268352243599,,,10.540853012,,,10.540853012,
,15/01/2024,1705276800,998.00796317616,998.00796317616,,998.00796317616,,,998.00796317616,,,10.540853012,,,10.540853012,
,16/01/2024,1705363200,1006.2298285255199,1006.2298285255199,,1006.2298285255199,,,1006.2298285255199,,,10.540853012,,,10.540853012,
,17/01/2024,1705449600,1033.95227194708,1033.95227194708,,1033.95227194708,,,1033.95227194708,,,10.540853012,,,10.540853012,
,18/01/2024,1705536000,1392.65937281417,1392.65937281417,,1392.65937281417,,,1392.65937281417,,,13.757377979,,,13.757377979,
,19/01/2024,1705622400,1285.7645459173398,1285.7645459173398,,1285.7645459173398,,,1285.7645459173398,,,13.757377979,,,13.757377979,
,20/01/2024,1705708800,1284.80152945881,1284.80152945881,,1284.80152945881,,,1284.80152945881,,,13.757377979,,,13.757377979,
,21/01/2024,1705795200,1266.0914954073698,1266.0914954073698,,1266.0914954073698,,,1266.0914954073698,,,13.757377979,,,13.757377979,
,22/01/2024,1705881600,1256.5989046018599,1256.5989046018599,,1256.5989046018599,,,1256.5989046018599,,,13.757377979,,,13.757377979,
,23/01/2024,1705968000,1161.26027520739,1161.26027520739,,1161.26027520739,,,1161.26027520739,,,13.757377979,,,13.757377979,
,24/01/2024,1706054400,1166.90080017878,1166.90080017878,,1166.90080017878,,,1166.90080017878,,,13.757377979,,,13.757377979,
,25/01/2024,1706140800,1215.60191822444,1215.60191822444,,1215.60191822444,,,1215.60191822444,,,13.757377979,,,13.757377979,
,26/01/2024,1706227200,1197.44217929216,1197.44217929216,,1197.44217929216,,,1197.44217929216,,,13.757377979,,,13.757377979,
,27/01/2024,1706313600,1276.82225023099,1276.82225023099,,1276.82225023099,,,1276.82225023099,,,13.757377979,,,13.757377979,
,28/01/2024,1706400000,1292.50566112705,1292.50566112705,,1292.50566112705,,,1292.50566112705,,,13.757377979,,,13.757377979,
,29/01/2024,1706486400,1315.2053347923998,1315.2053347923998,,1315.2053347923998,,,1315.2053347923998,,,13.757377979,,,13.757377979,
,30/01/2024,1706572800,1395.96114352913,1395.96114352913,,1395.96114352913,,,1395.96114352913,,,13.757377979,,,13.757377979,
,31/01/2024,1706659200,1381.3783228713899,1381.3783228713899,,1381.3783228713899,,,1381.3783228713899,,,13.757377979,,,13.757377979,
,01/02/2024,1706745600,1331.3014670278299,1331.3014670278299,,1331.3014670278299,,,1331.3014670278299,,,13.757377979,,,13.757377979,
,02/02/2024,1706832000,1357.71563274751,1357.71563274751,,1357.71563274751,,,1357.71563274751,,,13.757377979,,,13.757377979,
,03/02/2024,1706918400,1379.8650112936998,1379.8650112936998,,1379.8650112936998,,,1379.8650112936998,,,13.757377979,,,13.757377979,
,04/02/2024,1707004800,1340.38133649397,1340.38133649397,,1340.38133649397,,,1340.38133649397,,,13.757377979,,,13.757377979,
,05/02/2024,1707091200,1316.3059250307201,1316.3059250307201,,1316.3059250307201,,,1316.3059250307201,,,13.757377979,,,13.757377979,
,06/02/2024,1707177600,1323.1846140202201,1323.1846140202201,,1323.1846140202201,,,1323.1846140202201,,,13.757377979,,,13.757377979,
,07/02/2024,1707264000,1335.4286804215299,1335.4286804215299,,1335.4286804215299,,,1335.4286804215299,,,13.757377979,,,13.757377979,
,08/02/2024,1707350400,1737.93106260577,1737.93106260577,,1737.93106260577,,,1737.93106260577,,,17.070337517,,,17.070337517,
,09/02/2024,1707436800,1529.85449252085,1529.85449252085,,1529.85449252085,,,1529.85449252085,,,14.863057345,,,14.863057345,
,10/02/2024,1707523200,1603.7238875255,1603.7238875255,,1603.7238875255,,,1603.7238875255,,,14.863057345,,,14.863057345,
,11/02/2024,1707609600,1623.9376455147,1623.9376455147,,1623.9376455147,,,1623.9376455147,,,14.863057345,,,14.863057345,
,12/02/2024,1707696000,1614.27665824045,1614.27665824045,,1614.27665824045,,,1614.27665824045,,,14.863057345,,,14.863057345,
,13/02/2024,1707782400,1704.4954163246,1704.4954163246,,1704.4954163246,,,1704.4954163246,,,14.863057345,,,14.863057345,
,14/02/2024,1707868800,1656.48774110025,1656.48774110025,,1656.48774110025,,,1656.48774110025,,,14.863057345,,,14.863057345,
,15/02/2024,1707955200,1488.3750264478701,1488.3750264478701,,1488.3750264478701,,,1488.3750264478701,,,12.720066887,,,12.720066887,
,16/02/2024,1708041600,1433.04273548942,1433.04273548942,,1433.04273548942,,,1433.04273548942,,,12.720066887,,,12.720066887,
,17/02/2024,1708128000,1392.46572211989,1392.46572211989,,1392.46572211989,,,1392.46572211989,,,12.720066887,,,12.720066887,
,18/02/2024,1708214400,1387.7592973716999,1387.7592973716999,,1387.7592973716999,,,1387.7592973716999,,,12.720066887,,,12.720066887,
,19/02/2024,1708300800,1426.42830070818,1426.42830070818,,1426.42830070818,,,1426.42830070818,,,12.720066887,,,12.720066887,
,20/02/2024,1708387200,1414.08983582779,1414.08983582779,,1414.08983582779,,,1414.08983582779,,,12.720066887,,,12.720066887,
,21/02/2024,1708473600,1386.6144913518701,1386.6144913518701,,1386.6144913518701,,,1386.6144913518701,,,12.720066887,,,12.720066887,
,22/02/2024,1708560000,1329.37419036037,1329.37419036037,,1329.37419036037,,,1329.37419036037,,,12.720066887,,,12.720066887,
,23/02/2024,1708646400,1294.2668057522499,1294.2668057522499,,1294.2668057522499,,,1294.2668057522499,,,12.720066887,,,12.720066887,
,24/02/2024,1708732800,1249.87377231662,1249.87377231662,,1249.87377231662,,,1249.87377231662,,,12.720066887,,,12.720066887,
,25/02/2024,1708819200,1326.32137430749,1326.32137430749,,1326.32137430749,,,1326.32137430749,,,12.720066887,,,12.720066887,
,26/02/2024,1708905600,1323.14135758574,1323.14135758574,,1323.14135758574,,,1323.14135758574,,,12.720066887,,,12.720066887,
,27/02/2024,1708992000,1399.46175890774,1399.46175890774,,1399.46175890774,,,1399.46175890774,,,12.720066887,,,12.720066887,
,28/02/2024,1709078400,1372.6224177761699,1372.6224177761699,,1372.6224177761699,,,1372.6224177761699,,,12.720066887,,,12.720066887,
,29/02/2024,1709164800,1548.79534416112,1548.79534416112,,1548.79534416112,,,1548.79534416112,,,12.720066887,,,12.720066887,
,01/03/2024,1709251200,1696.98412339467,1696.98412339467,,1696.98412339467,,,1696.98412339467,,,12.720066887,,,12.720066887,
,02/03/2024,1709337600,1666.96476554135,1666.96476554135,,1666.96476554135,,,1666.96476554135,,,12.720066887,,,12.720066887,
,03/03/2024,1709424000,2068.25089055256,2068.25089055256,,2068.25089055256,,,2068.25089055256,,,15.936591852,,,15.936591852,
,04/03/2024,1709510400,2082.4344573008398,2082.4344573008398,,2082.4344573008398,,,2082.4344573008398,,,15.936591852,,,15.936591852,
,05/03/2024,1709596800,2509.75650983706,2509.75650983706,,2509.75650983706,,,2509.75650983706,,,19.249551387,,,19.249551387,
,06/03/2024,1709683200,2426.40595233135,2426.40595233135,,2426.40595233135,,,2426.40595233135,,,19.249551387,,,19.249551387,
,07/03/2024,1709769600,2580.01737239961,2580.01737239961,,2580.01737239961,,,2580.01737239961,,,19.249551387,,,19.249551387,
,08/03/2024,1709856000,2798.30728512819,2798.30728512819,,2798.30728512819,,,2798.30728512819,,,19.249551387,,,19.249551387,
,09/03/2024,1709942400,2797.7297985865803,2797.7297985865803,,2797.7297985865803,,,2797.7297985865803,,,19.249551387,,,19.249551387,
,10/03/2024,1710028800,2786.95004980986,2786.95004980986,,2786.95004980986,,,2786.95004980986,,,19.249551387,,,19.249551387,
,11/03/2024,1710115200,2675.687642793,2675.687642793,,2675.687642793,,,2675.687642793,,,19.249551387,,,19.249551387,
,12/03/2024,1710201600,2844.89119948473,2844.89119948473,,2844.89119948473,,,2844.89119948473,,,19.249551387,,,19.249551387,
,13/03/2024,1710288000,2905.33479083991,2905.33479083991,,2905.33479083991,,,2905.33479083991,,,19.249551387,,,19.249551387,
,14/03/2024,1710374400,3204.47281939389,3204.47281939389,,3204.47281939389,,,3204.47281939389,,,19.249551387,,,19.249551387,
,15/03/2024,1710460800,3445.09221173139,3445.09221173139,,3445.09221173139,,,3445.09221173139,,,19.249551387,,,19.249551387,
,16/03/2024,1710547200,1981.0276543377,1981.0276543377,,1981.0276543377,,,1981.0276543377,,,10.798733466,,,10.798733466,
,17/03/2024,1710633600,1991.8263878036998,1991.8263878036998,,1991.8263878036998,,,1991.8263878036998,,,10.798733466,,,10.798733466,
,18/03/2024,1710720000,2154.99525047496,2154.99525047496,,2154.99525047496,,,2154.99525047496,,,10.798733466,,,10.798733466,
,19/03/2024,1710806400,2024.00661353238,2024.00661353238,,2024.00661353238,,,2024.00661353238,,,10.798733466,,,10.798733466,
,20/03/2024,1710892800,1843.23581531154,1843.23581531154,,1843.23581531154,,,1843.23581531154,,,10.798733466,,,10.798733466,
,21/03/2024,1710979200,2064.93381336852,2064.93381336852,,2064.93381336852,,,2064.93381336852,,,10.798733466,,,10.798733466,
,22/03/2024,1711065600,1935.1330371072,1935.1330371072,,1935.1330371072,,,1935.1330371072,,,10.798733466,,,10.798733466,
,23/03/2024,1711152000,1879.62754709196,1879.62754709196,,1879.62754709196,,,1879.62754709196,,,10.798733466,,,10.798733466,
,24/03/2024,1711238400,1876.49591438682,1876.49591438682,,1876.49591438682,,,1876.49591438682,,,10.798733466,,,10.798733466,
,25/03/2024,1711324800,1978.4359583058601,1978.4359583058601,,1978.4359583058601,,,1978.4359583058601,,,10.798733466,,,10.798733466,
,26/03/2024,1711411200,2061.15425665542,2061.15425665542,,2061.15425665542,,,2061.15425665542,,,10.798733466,,,10.798733466,
,27/03/2024,1711497600,2063.3140033486197,2063.3140033486197,,2063.3140033486197,,,2063.3140033486197,,,10.798733466,,,10.798733466,
,28/03/2024,1711584000,2023.4666768590798,2023.4666768590798,,2023.4666768590798,,,2023.4666768590798,,,10.798733466,,,10.798733466,
,29/03/2024,1711670400,2050.78747252806,2050.78747252806,,2050.78747252806,,,2050.78747252806,,,10.798733466,,,10.798733466,
,30/03/2024,1711756800,2064.28588936056,2064.28588936056,,2064.28588936056,,,2064.28588936056,,,10.798733466,,,10.798733466,
,31/03/2024,1711843200,2104.34919051942,2104.34919051942,,2104.34919051942,,,2104.34919051942,,,10.798733466,,,10.798733466,
,01/04/2024,1711929600,2160.93455388126,2160.93455388126,,2160.93455388126,,,2160.93455388126,,,10.798733466,,,10.798733466,
,02/04/2024,1712016000,2086.42329296586,2086.42329296586,,2086.42329296586,,,2086.42329296586,,,10.798733466,,,10.798733466,
,03/04/2024,1712102400,1993.4461978236,1993.4461978236,,1993.4461978236,,,1993.4461978236,,,10.798733466,,,10.798733466,
,04/04/2024,1712188800,2005.64876664018,2005.64876664018,,2005.64876664018,,,2005.64876664018,,,10.798733466,,,10.798733466,
,05/04/2024,1712275200,1982.86343902692,1982.86343902692,,1982.86343902692,,,1982.86343902692,,,10.798733466,,,10.798733466,
,06/04/2024,1712361600,1891.9381032431997,1891.9381032431997,,1891.9381032431997,,,1891.9381032431997,,,10.798733466,,,10.798733466,
,07/04/2024,1712448000,1926.59672156466,1926.59672156466,,1926.59672156466,,,1926.59672156466,,,10.810822746,,,10.810822746,
,08/04/2024,1712534400,1942.1643063189,1942.1643063189,,1942.1643063189,,,1942.1643063189,,,10.810822746,,,10.810822746,
,09/04/2024,1712620800,1950.92107274316,1950.92107274316,,1950.92107274316,,,1950.92107274316,,,10.810822746,,,10.810822746,
,10/04/2024,1712707200,1871.67774201498,1871.67774201498,,1871.67774201498,,,1871.67774201498,,,10.810822746,,,10.810822746,
,11/04/2024,1712793600,1884.65072931018,1884.65072931018,,1884.65072931018,,,1884.65072931018,,,10.810822746,,,10.810822746,
,12/04/2024,1712880000,1867.46152114404,1867.46152114404,,1867.46152114404,,,1867.46152114404,,,10.810822746,,,10.810822746,
,13/04/2024,1712966400,1632.00180173616,1632.00180173616,,1632.00180173616,,,1632.00180173616,,,10.810822746,,,10.810822746,
,14/04/2024,1713052800,1493.19083767752,1493.19083767752,,1493.19083767752,,,1493.19083767752,,,10.810822746,,,10.810822746,
,15/04/2024,1713139200,1620.86665430778,1620.86665430778,,1620.86665430778,,,1620.86665430778,,,10.810822746,,,10.810822746,
,16/04/2024,1713225600,1479.8935256999398,1479.8935256999398,,1479.8935256999398,,,1479.8935256999398,,,10.810822746,,,10.810822746,
,17/04/2024,1713312000,1487.6773180770601,1487.6773180770601,,1487.6773180770601,,,1487.6773180770601,,,10.810822746,,,10.810822746,
,18/04/2024,1713398400,1449.0826808738398,1449.0826808738398,,1449.0826808738398,,,1449.0826808738398,,,10.810822746,,,10.810822746,
,19/04/2024,1713484800,1525.0827647782198,1525.0827647782198,,1525.0827647782198,,,1525.0827647782198,,,10.810822746,,,10.810822746,
,20/04/2024,1713571200,1533.1908818377199,1533.1908818377199,,1533.1908818377199,,,1533.1908818377199,,,10.810822746,,,10.810822746,
,21/04/2024,1713657600,1630.4882865517197,1630.4882865517197,,1630.4882865517197,,,1630.4882865517197,,,10.810822746,,,10.810822746,
,22/04/2024,1713744000,1605.407177781,1605.407177781,,1605.407177781,,,1605.407177781,,,10.810822746,,,10.810822746,
