,Date,Timestamp,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235
,18/06/2024,1718668800,548.2051080068768,3821.5124663467986,548.2051080068768,3821.5124663467986,31.16427254409073,71.24221596024,177.14613950254602,268.65248,3649.4932733418987,,0.0112850049,172.007908,31.16427254409073,71.24221596024,177.14613950254602,268.65248,3649.4932733418987,,0.0112850049,172.007908,0.007555414749971083,71.33688,0.05037025417487831,268.65248,1.0377076480692826,,0.0113,172.007908,0.007555414749971083,71.33688,0.05037025417487831,268.65248,1.0377076480692826,,0.0113,172.007908
,19/06/2024,1718755200,547.3657287943399,3786.9480231768475,547.3657287943399,3786.9480231768475,31.15239587052509,71.54604256799999,175.45549646581495,269.21179388999997,3614.5847880608476,,0.011311299999999998,172.35192381599998,31.15239587052509,71.54604256799999,175.45549646581495,269.21179388999997,3614.5847880608476,,0.011311299999999998,172.35192381599998,0.007625728150976603,71.474568,0.05037134864833171,268.674445,1.0377076480692826,,0.0113,172.007908,0.007625728150976603,71.474568,0.05037134864833171,268.674445,1.0377076480692826,,0.0113,172.007908
,20/06/2024,1718841600,550.4224202314463,3852.938775713986,550.4224202314463,3852.938775713986,31.913861847085926,71.612834,178.6947396584443,268.200984725916,3681.236750296338,,0.0113,171.690725417648,31.913861847085926,71.612834,178.6947396584443,268.200984725916,3681.236750296338,,0.0113,171.690725417648,0.007696856716651012,71.612834,0.0503724456185519,268.696461,1.0377076480692826,,0.0113,172.007908,0.007696856716651012,71.612834,0.0503724456185519,268.696461,1.0377076480692826,,0.0113,172.007908
,21/06/2024,1718928000,548.8217426650715,3820.128054963102,548.8217426650715,3820.128054963102,31.895244114456744,71.66533519831,177.10674601236875,268.154417339936,3648.46594277031,,0.011292609799999999,171.650819582992,31.895244114456744,71.66533519831,177.10674601236875,268.154417339936,3648.46594277031,,0.011292609799999999,171.650819582992,0.007748315671776316,71.712235,0.05037323295449196,268.712264,1.0377076480692826,,0.0113,172.007908,0.007748315671776316,71.712235,0.05037323295449196,268.712264,1.0377076480692826,,0.0113,172.007908
,22/06/2024,1719014400,548.972125733924,3922.2130786907787,548.972125733924,3922.2130786907787,32.062784829444254,71.8445034127,176.61137981960474,268.45345767217503,3750.3736199716386,,0.011298982999999999,171.82815973613998,32.062784829444254,71.8445034127,176.61137981960474,268.45345767217503,3750.3736199716386,,0.011298982999999999,171.82815973613998,0.007820591988722411,71.85097,0.05037432609986501,268.734285,1.0697076480674843,,0.0113,172.007908,0.007820591988722411,71.85097,0.05037432609986501,268.734285,1.0697076480674843,,0.0113,172.007908
,23/06/2024,1719100800,479.6869860035883,3760.2351566449393,479.6869860035883,3760.2351566449393,32.332342585400006,72.040998029,106.29190039718833,269.021744992,3588.0439294369394,,0.011311299999999998,172.17991590799997,32.332342585400006,72.040998029,106.29190039718833,269.021744992,3588.0439294369394,,0.011311299999999998,172.17991590799997,0.007882515050880352,71.969029,0.03037249876334458,268.752992,1.0252696527432883,,0.0113,172.007908,0.007882515050880352,71.969029,0.03037249876334458,268.752992,1.0252696527432883,,0.0113,172.007908
,24/06/2024,1719187200,473.66814611257837,3663.597633407042,473.66814611257837,3663.597633407042,31.848441388150075,71.77427821173801,103.81473346425827,266.230693048432,3493.20498174689,,0.011250438199999999,170.381401221952,31.848441388150075,71.77427821173801,103.81473346425827,266.230693048432,3493.20498174689,,0.011250438199999999,170.381401221952,0.007946614448862237,72.090467,0.030372858319390014,268.772203,1.0219996377268907,,0.0113,172.007908,0.007946614448862237,72.090467,0.030372858319390014,268.772203,1.0219996377268907,,0.0113,172.007908
,25/06/2024,1719273600,474.1245017325826,3569.952318284621,474.1245017325826,3569.952318284621,31.473362278772687,72.520157932,101.50991993173982,268.62106159007004,3398.044010185281,,0.0113452,171.89696289934,31.473362278772687,72.520157932,101.50991993173982,268.62106159007004,3398.044010185281,,0.0113452,171.89696289934,0.008021429552706577,72.231233,0.03037327650198075,268.794434,1.0167452634842018,,0.0113,172.007908,0.008021429552706577,72.231233,0.03037327650198075,268.794434,1.0167452634842018,,0.0113,172.007908
,26/06/2024,1719360000,475.4420458823379,3621.2044331833713,475.4420458823379,3621.2044331833713,32.15311597356705,72.264053866224,103.05502112442583,267.96985491812103,3449.725171928183,,0.0112860784,171.46797517678797,32.15311597356705,72.264053866224,103.05502112442583,267.96985491812103,3449.725171928183,,0.0112860784,171.46797517678797,0.008086698098255064,72.353193,0.030373638299991994,268.813661,1.0167452634842018,,0.0113,172.007908,0.008086698098255064,72.353193,0.030373638299991994,268.813661,1.0167452634842018,,0.0113,172.007908
,27/06/2024,1719446400,481.7361686015043,3589.032040342261,481.7361686015043,3589.032040342261,32.17745756128755,72.37029335385999,109.02553806125671,268.1628796251,3417.441836901813,,0.011283162999999999,171.578920277448,32.17745756128755,72.37029335385999,109.02553806125671,268.1628796251,3417.441836901813,,0.011283162999999999,171.578920277448,0.008154077503126453,72.478286,0.03237311762088281,268.83335,1.0147461642096018,,0.0113,172.007908,0.008154077503126453,72.478286,0.03237311762088281,268.83335,1.0147461642096018,,0.0113,172.007908
,28/06/2024,1719532800,485.95142790965537,3588.6307689884316,485.95142790965537,3588.6307689884316,33.17570251752886,72.599115,111.41837071042652,268.7582396817,3416.6717637562315,,0.0113,171.94770523219998,33.17570251752886,72.599115,111.41837071042652,268.7582396817,3416.6717637562315,,0.0113,171.94770523219998,0.008219579532510657,72.599115,0.03237353325016388,268.852338,0.9927423659454713,,0.0113,172.007908,0.008219579532510657,72.599115,0.03237353325016388,268.852338,0.9927423659454713,,0.0113,172.007908
,29/06/2024,1719619200,484.6123084372001,3536.5851892735423,484.6123084372001,3536.5851892735423,32.871037611958485,72.883137324,109.71518843024162,269.142945071,3364.3939507655423,,0.011322599999999999,172.17991590799997,32.871037611958485,72.883137324,109.71518843024162,269.142945071,3364.3939507655423,,0.011322599999999999,172.17991590799997,0.00829519504876989,72.737662,0.032374007722135986,268.874071,0.9927423659454713,,0.0113,172.007908,0.00829519504876989,72.737662,0.032374007722135986,268.874071,0.9927423659454713,,0.0113,172.007908
,30/06/2024,1719705600,483.7599191916931,3522.4973951559505,483.7599191916931,3522.4973951559505,33.0873973695858,72.861872,109.27018401780629,268.540465804301,3350.7040335391544,,0.0113,171.78206161679597,33.0873973695858,72.861872,109.27018401780629,268.540465804301,3350.7040335391544,,0.0113,171.78206161679597,0.00836345002883729,72.861872,0.03237443233521163,268.893523,0.9927423659454713,,0.0113,172.007908,0.00836345002883729,72.861872,0.03237443233521163,268.893523,0.9927423659454713,,0.0113,172.007908
,01/07/2024,1719792000,486.78068186060017,3582.4877030312045,486.78068186060017,3582.4877030312045,33.91285742904525,72.944744524684,111.2251243756709,268.6979555312,3410.6061079003043,,0.011293457299999999,171.87030167359998,33.91285742904525,72.944744524684,111.2251243756709,268.6979555312,3410.6061079003043,,0.011293457299999999,171.87030167359998,0.008432656928206677,72.987004,0.03237485937455856,268.913086,0.9927423659454713,,0.0113,172.007908,0.008432656928206677,72.987004,0.03237485937455856,268.913086,0.9927423659454713,,0.0113,172.007908
,02/07/2024,1719878400,487.26081837395094,3597.285490096012,487.26081837395094,3597.285490096012,34.23734889136024,73.06761530883,111.7180151709647,268.237839002796,3425.7104438927217,,0.011262621746,171.563783581544,34.23734889136024,73.06761530883,111.7180151709647,268.237839002796,3425.7104438927217,,0.011262621746,171.563783581544,0.008500893579481127,73.108995,0.03237527680338153,268.932222,0.9927523658519735,,0.011269,172.007908,0.008500893579481127,73.108995,0.03237527680338153,268.932222,0.9927523658519735,,0.011269,172.007908
