,Date,Timestamp,Drip,Drip,Drip,Drip,Drip,Drip,Drip,Drip
,10/05/2023,1683676800,0,2152.534401620553,0,2152.534401620553,2152.534401620553,2152.534401620553,8293.268407180654,8293.268407180654
,11/05/2023,1683763200,0,695.4267762119741,0,695.4267762119741,695.4267762119741,695.4267762119741,2738.407406929527,2738.407406929527
,12/05/2023,1683849600,0,121.68233732340913,0,121.68233732340913,121.68233732340913,121.68233732340913,489.72450436231645,489.72450436231645
,13/05/2023,1683936000,0,2126.7624625681447,0,2126.7624625681447,2126.7624625681447,2126.7624625681447,8662.665981972737,8662.665981972737
,14/05/2023,1684022400,0,5320.534467850009,0,5320.534467850009,5320.534467850009,5320.534467850009,22342.23210008486,22342.23210008486
,15/05/2023,1684108800,0,2699.975211413121,0,2699.975211413121,2699.975211413121,2699.975211413121,11655.659355535932,11655.659355535932
,16/05/2023,1684195200,0,507.1668258994594,0,507.1668258994594,507.1668258994594,507.1668258994594,2238.000961536076,2238.000961536076
,17/05/2023,1684281600,0,6141.277313038346,0,6141.277313038346,6141.277313038346,6141.277313038346,27775.89116755847,27775.89116755847
,18/05/2023,1684368000,0,25580.76215933914,0,25580.76215933914,25580.76215933914,25580.76215933914,114638.939147893,114638.939147893
,19/05/2023,1684454400,0,6855.711682867744,0,6855.711682867744,6855.711682867744,6855.711682867744,28119.651700612143,28119.651700612143
,20/05/2023,1684540800,0,2108.6147357712584,0,2108.6147357712584,2108.6147357712584,2108.6147357712584,8694.744824140504,8694.744824140504
,21/05/2023,1684627200,0,60.95963220985931,0,60.95963220985931,60.95963220985931,60.95963220985931,255.72675418813526,255.72675418813526
,22/05/2023,1684713600,0,1.865697526182076,0,1.865697526182076,1.865697526182076,1.865697526182076,7.936943084602455,7.936943084602455
,23/05/2023,1684800000,0,9490.353834315032,0,9490.353834315032,9490.353834315032,9490.353834315032,39937.35596077545,39937.35596077545
,24/05/2023,1684886400,0,4879.970616516246,0,4879.970616516246,4879.970616516246,4879.970616516246,20101.043845732813,20101.043845732813
,25/05/2023,1684972800,0,319.2409429841434,0,319.2409429841434,319.2409429841434,319.2409429841434,1331.4521184312541,1331.4521184312541
,26/05/2023,1685059200,0,29739.464558451175,0,29739.464558451175,29739.464558451175,29739.464558451175,112687.47630243216,112687.47630243216
,27/05/2023,1685145600,0,9110.235690659158,0,9110.235690659158,9110.235690659158,9110.235690659158,33606.317125716676,33606.317125716676
,28/05/2023,1685232000,0,2885.940087835204,0,2885.940087835204,2885.940087835204,2885.940087835204,10655.713212233293,10655.713212233293
,29/05/2023,1685318400,0,61.69547709567047,0,61.69547709567047,61.69547709567047,61.69547709567047,230.17522616530727,230.17522616530727
,30/05/2023,1685404800,0,1732.4954267156747,0,1732.4954267156747,1732.4954267156747,1732.4954267156747,6539.223846680462,6539.223846680462
,31/05/2023,1685491200,0,8667.929491803929,0,8667.929491803929,8667.929491803929,8667.929491803929,32702.13384971508,32702.13384971508
,01/06/2023,1685577600,0,3096.971853987514,0,3096.971853987514,3096.971853987514,3096.971853987514,11804.823570172113,11804.823570172113
,02/06/2023,1685664000,0,2811.7620673624233,0,2811.7620673624233,2811.7620673624233,2811.7620673624233,10437.165941085243,10437.165941085243
,03/06/2023,1685750400,0,827.7084573385288,0,827.7084573385288,827.7084573385288,827.7084573385288,3146.689897538896,3146.689897538896
,04/06/2023,1685836800,0,6305.251923974823,0,6305.251923974823,6305.251923974823,6305.251923974823,24738.993153300384,24738.993153300384
,05/06/2023,1685923200,0,4338.671875249898,0,4338.671875249898,4338.671875249898,4338.671875249898,17044.946729039486,17044.946729039486
,06/06/2023,1686009600,0,11533.376290600494,0,11533.376290600494,11533.376290600494,11533.376290600494,43412.41499077989,43412.41499077989
,07/06/2023,1686096000,0,32.26550165391164,0,32.26550165391164,32.26550165391164,32.26550165391164,99.86969522314145,99.86969522314145
,08/06/2023,1686182400,0,7479.933470093325,0,7479.933470093325,7479.933470093325,7479.933470093325,23189.062198991593,23189.062198991593
,09/06/2023,1686268800,0,3739.53744686758,0,3739.53744686758,3739.53744686758,3739.53744686758,12024.622807381524,12024.622807381524
,10/06/2023,1686355200,0,16.887165341264744,0,16.887165341264744,16.887165341264744,16.887165341264744,54.90921823742304,54.90921823742304
,11/06/2023,1686441600,0,10217.423281493237,0,10217.423281493237,10217.423281493237,10217.423281493237,34423.54086381496,34423.54086381496
,12/06/2023,1686528000,0,316.46842773860266,0,316.46842773860266,316.46842773860266,316.46842773860266,1108.6417091902174,1108.6417091902174
,13/06/2023,1686614400,0,2.5810642671991273,0,2.5810642671991273,2.5810642671991273,2.5810642671991273,9.09815350927286,9.09815350927286
,14/06/2023,1686700800,0,21171.643204762677,0,21171.643204762677,21171.643204762677,21171.643204762677,70121.9610260881,70121.9610260881
,15/06/2023,1686787200,0,2134.0227211160386,0,2134.0227211160386,2134.0227211160386,2134.0227211160386,7006.743084825469,7006.743084825469
,16/06/2023,1686873600,0,5.053894845622781,0,5.053894845622781,5.053894845622781,5.053894845622781,17.16938677998601,17.16938677998601
,17/06/2023,1686960000,0,49584.224790939224,0,49584.224790939224,49584.224790939224,49584.224790939224,171754.75867339317,171754.75867339317
,18/06/2023,1687046400,0,22281.06294739694,0,22281.06294739694,22281.06294739694,22281.06294739694,71255.16622447805,71255.16622447805
,19/06/2023,1687132800,0,9.828456783453136,0,9.828456783453136,9.828456783453136,9.828456783453136,32.60685741782524,32.60685741782524
,20/06/2023,1687219200,0,6491.468801323503,0,6491.468801323503,6491.468801323503,6491.468801323503,21353.586035886638,21353.586035886638
,21/06/2023,1687305600,0,7336.653347886173,0,7336.653347886173,7336.653347886173,7336.653347886173,26415.544566451263,26415.544566451263
,22/06/2023,1687392000,0,13044.435592278807,0,13044.435592278807,13044.435592278807,13044.435592278807,48924.27788946575,48924.27788946575
,23/06/2023,1687478400,0,1363.6101005684143,0,1363.6101005684143,1363.6101005684143,1363.6101005684143,5205.393553118267,5205.393553118267
,24/06/2023,1687564800,0,278.8852448840739,0,278.8852448840739,278.8852448840739,278.8852448840739,1080.0547022395142,1080.0547022395142
,25/06/2023,1687651200,0,2689.806462251921,0,2689.806462251921,2689.806462251921,2689.806462251921,10544.208352287831,10544.208352287831
,26/06/2023,1687737600,0,11864.800612135845,0,11864.800612135845,11864.800612135845,11864.800612135845,46819.27657629853,46819.27657629853
,27/06/2023,1687824000,0,106.83388400581441,0,106.83388400581441,106.83388400581441,106.83388400581441,433.9277666542693,433.9277666542693
,28/06/2023,1687910400,0,10528.245459821303,0,10528.245459821303,10528.245459821303,10528.245459821303,42260.046802156714,42260.046802156714
,29/06/2023,1687996800,0,4968.25873083587,0,4968.25873083587,4968.25873083587,4968.25873083587,20136.337674778886,20136.337674778886
,30/06/2023,1688083200,0,10048.134015367037,0,10048.134015367037,10048.134015367037,10048.134015367037,41338.607619100076,41338.607619100076
,01/07/2023,1688169600,0,6049.453797789116,0,6049.453797789116,6049.453797789116,6049.453797789116,25456.378546495187,25456.378546495187
,02/07/2023,1688256000,0,6421.732638950394,0,6421.732638950394,6421.732638950394,6421.732638950394,27181.59193301416,27181.59193301416
,03/07/2023,1688342400,0,22317.52427170696,0,22317.52427170696,22317.52427170696,22317.52427170696,94847.51006892064,94847.51006892064
,04/07/2023,1688428800,0,1660.286328565662,0,1660.286328565662,1660.286328565662,1660.286328565662,7260.939073583757,7260.939073583757
,05/07/2023,1688515200,0,1734.6859872793298,0,1734.6859872793298,1734.6859872793298,1734.6859872793298,7821.2641057542005,7821.2641057542005
,06/07/2023,1688601600,0,1732.0410405504877,0,1732.0410405504877,1732.0410405504877,1732.0410405504877,8006.402384069336,8006.402384069336
,07/07/2023,1688688000,0,13971.877722114372,0,13971.877722114372,13971.877722114372,13971.877722114372,66821.67525354568,66821.67525354568
,08/07/2023,1688774400,0,898.7677026906174,0,898.7677026906174,898.7677026906174,898.7677026906174,4350.384581866054,4350.384581866054
,09/07/2023,1688860800,0,2191.7722582561987,0,2191.7722582561987,2191.7722582561987,2191.7722582561987,10898.863050189699,10898.863050189699
,10/07/2023,1688947200,0,130.82950628207317,0,130.82950628207317,130.82950628207317,130.82950628207317,671.3715690134048,671.3715690134048
,11/07/2023,1689033600,0,138.67851832988018,0,138.67851832988018,138.67851832988018,138.67851832988018,738.6929359463081,738.6929359463081
,12/07/2023,1689120000,0,11445.457986344509,0,11445.457986344509,11445.457986344509,11445.457986344509,62009.7954021103,62009.7954021103
,13/07/2023,1689206400,0,4956.996979778298,0,4956.996979778298,4956.996979778298,4956.996979778298,27393.836961964145,27393.836961964145
,14/07/2023,1689292800,0,2777.2936250288703,0,2777.2936250288703,2777.2936250288703,2777.2936250288703,15708.141267993567,15708.141267993567
,15/07/2023,1689379200,0,1722.8526041510854,0,1722.8526041510854,1722.8526041510854,1722.8526041510854,9656.487742840167,9656.487742840167
,16/07/2023,1689465600,0,595.3471183657489,0,595.3471183657489,595.3471183657489,595.3471183657489,3378.3543578953427,3378.3543578953427
,17/07/2023,1689552000,0,125.06975094094766,0,125.06975094094766,125.06975094094766,125.06975094094766,717.3240435714724,717.3240435714724
,18/07/2023,1689638400,0,15415.198643326115,0,15415.198643326115,15415.198643326115,15415.198643326115,88947.86472093359,88947.86472093359
,19/07/2023,1689724800,0,692.5248427915876,0,692.5248427915876,692.5248427915876,692.5248427915876,3957.669275252954,3957.669275252954
,20/07/2023,1689811200,0,2044.9012473398404,0,2044.9012473398404,2044.9012473398404,2044.9012473398404,11966.114349730768,11966.114349730768
,21/07/2023,1689897600,0,1107.9626599742792,0,1107.9626599742792,1107.9626599742792,1107.9626599742792,5941.6468782472575,5941.6468782472575
,22/07/2023,1689984000,0,1625.5984967061204,0,1625.5984967061204,1625.5984967061204,1625.5984967061204,8694.10941830343,8694.10941830343
,23/07/2023,1690070400,0,11.295540221066682,0,11.295540221066682,11.295540221066682,11.295540221066682,59.061030583035375,59.061030583035375
,24/07/2023,1690156800,0,2.245516459676738,0,2.245516459676738,2.245516459676738,2.245516459676738,11.648803015421324,11.648803015421324
,25/07/2023,1690243200,0,757.3191060629883,0,757.3191060629883,757.3191060629883,757.3191060629883,3995.3737875852066,3995.3737875852066
,26/07/2023,1690329600,0,5.007327623283323,0,5.007327623283323,5.007327623283323,5.007327623283323,26.79019000306739,26.79019000306739
,27/07/2023,1690416000,0,26754.93728245668,0,26754.93728245668,26754.93728245668,26754.93728245668,138153.46033768638,138153.46033768638
,28/07/2023,1690502400,0,10031.25943411348,0,10031.25943411348,10031.25943411348,10031.25943411348,52754.454031624926,52754.454031624926
,29/07/2023,1690588800,0,2.7397279398333185,0,2.7397279398333185,2.7397279398333185,2.7397279398333185,13.737034711184352,13.737034711184352
,30/07/2023,1690675200,0,6430.410730142747,0,6430.410730142747,6430.410730142747,6430.410730142747,32670.86701897506,32670.86701897506
,31/07/2023,1690761600,0,434.04966833336397,0,434.04966833336397,434.04966833336397,434.04966833336397,2205.626592205801,2205.626592205801
,01/08/2023,1690848000,0,10241.191828348015,0,10241.191828348015,10241.191828348015,10241.191828348015,49552.8752242588,49552.8752242588
,02/08/2023,1690934400,0,29075.59609871227,0,29075.59609871227,29075.59609871227,29075.59609871227,155474.4941432222,155474.4941432222
,03/08/2023,1691020800,0,103439.94494409685,0,103439.94494409685,103439.94494409685,103439.94494409685,600083.2189173484,600083.2189173484
,04/08/2023,1691107200,0,155146.57973193857,0,155146.57973193857,155146.57973193857,155146.57973193857,901941.5845915948,901941.5845915948
,05/08/2023,1691193600,0,156915.46872048586,0,156915.46872048586,156915.46872048586,156915.46872048586,1048710.9192892048,1048710.9192892048
,06/08/2023,1691280000,0,201648.2752400179,0,201648.2752400179,205785.54067725528,205785.54067725528,1423431.8370149774,1423431.8370149774
,07/08/2023,1691366400,0,111829.13687896848,0,111829.13687896848,111829.13687896848,111829.13687896848,945940.9311365968,945940.9311365968
,08/08/2023,1691452800,0,125294.61003405064,0,125294.61003405064,125294.61003405064,125294.61003405064,1132330.2790193637,1132330.2790193637
,09/08/2023,1691539200,0,80823.72832847765,0,80823.72832847765,80823.72832847765,80823.72832847765,933191.6444807487,933191.6444807487
,10/08/2023,1691625600,0,78314.67493023846,0,78314.67493023846,78314.67493023846,78314.67493023846,1099662.6497920223,1099662.6497920223
,11/08/2023,1691712000,0,62356.4675229758,0,62356.4675229758,62356.4675229758,62356.4675229758,900766.5836965274,900766.5836965274
,12/08/2023,1691798400,0,29627.50095957009,0,29627.50095957009,29627.50095957009,29627.50095957009,504435.266788744,504435.266788744
,13/08/2023,1691884800,0,8326.918639267285,0,8326.918639267285,8326.918639267285,8326.918639267285,156453.38743151055,156453.38743151055
,14/08/2023,1691971200,0,40.56290791330619,0,40.56290791330619,40.56290791330619,40.56290791330619,910.6372794664935,910.6372794664935
,15/08/2023,1692057600,0,12980.573292130959,0,12980.573292130959,12980.573292130959,12980.573292130959,304023.59784398606,304023.59784398606
,16/08/2023,1692144000,0,39272.32916561303,0,39272.32916561303,39272.32916561303,39272.32916561303,931629.7207509583,931629.7207509583
,17/08/2023,1692230400,0,58689.59482862765,0,58689.59482862765,58689.59482862765,58689.59482862765,1271811.9713812734,1271811.9713812734
,18/08/2023,1692316800,0,55975.442770216345,0,55975.442770216345,55975.442770216345,55975.442770216345,1184353.6383271017,1184353.6383271017
,19/08/2023,1692403200,0,48417.12714854988,0,48417.12714854988,48417.12714854988,48417.12714854988,1025422.4802495952,1025422.4802495952
,20/08/2023,1692489600,0,38750.63663610895,0,38750.63663610895,38750.63663610895,38750.63663610895,824478.8238190882,824478.8238190882
,21/08/2023,1692576000,0,17182.877083307445,0,17182.877083307445,17182.877083307445,17182.877083307445,372446.46129562455,372446.46129562455
,22/08/2023,1692662400,0,168.98032925187638,0,168.98032925187638,168.98032925187638,168.98032925187638,3791.6165285230377,3791.6165285230377
,23/08/2023,1692748800,0,2553.2646546761553,0,2553.2646546761553,2553.2646546761553,2553.2646546761553,58519.89698714862,58519.89698714862
,24/08/2023,1692835200,0,500.7721156907673,0,500.7721156907673,500.7721156907673,500.7721156907673,12118.551483619498,12118.551483619498
,25/08/2023,1692921600,0,0.7791192091447796,0,0.7791192091447796,0.7791192091447796,0.7791192091447796,20.52745130863635,20.52745130863635
,26/08/2023,1693008000,0,54.36850905592061,0,54.36850905592061,54.36850905592061,54.36850905592061,1558.121326325768,1558.121326325768
,27/08/2023,1693094400,0,79.17106690391456,0,79.17106690391456,79.17106690391456,79.17106690391456,2469.4863900573887,2469.4863900573887
,28/08/2023,1693180800,0,0.7025216505469155,0,0.7025216505469155,0.7025216505469155,0.7025216505469155,23.362284509833323,23.362284509833323
,29/08/2023,1693267200,0,160.67059256235635,0,160.67059256235635,160.67059256235635,160.67059256235635,5919.191474006838,5919.191474006838
,30/08/2023,1693353600,0,36.53398804930752,0,36.53398804930752,36.53398804930752,36.53398804930752,1443.627160830389,1443.627160830389
,31/08/2023,1693440000,0,1.331511832393336,0,1.331511832393336,1.331511832393336,1.331511832393336,54.828683295346956,54.828683295346956
,01/09/2023,1693526400,0,1345.0324314885233,0,1345.0324314885233,1345.0324314885233,1345.0324314885233,59023.56021041385,59023.56021041385
,02/09/2023,1693612800,0,2730.2123476463953,0,2730.2123476463953,2730.2123476463953,2730.2123476463953,124049.19361329901,124049.19361329901
,03/09/2023,1693699200,0,6.809256790138429,0,6.809256790138429,6.809256790138429,6.809256790138429,315.90208425988396,315.90208425988396
,04/09/2023,1693785600,0,22.181105883343395,0,22.181105883343395,22.181105883343395,22.181105883343395,1073.6609860994165,1073.6609860994165
,05/09/2023,1693872000,0,0.0539968769136934,0,0.0539968769136934,0.0539968769136934,0.0539968769136934,2.740823264727239,2.740823264727239
,06/09/2023,1693958400,0,383.78604528824917,0,383.78604528824917,383.78604528824917,383.78604528824917,20909.597586659715,20909.597586659715
,07/09/2023,1694044800,0,78.4568605556898,0,78.4568605556898,78.4568605556898,78.4568605556898,4598.75141515385,4598.75141515385
,08/09/2023,1694131200,0,15.402171045121483,0,15.402171045121483,15.402171045121483,15.402171045121483,960.3931722628589,960.3931722628589
,09/09/2023,1694217600,0,43.739975099165534,0,43.739975099165534,43.739975099165534,43.739975099165534,2856.3165575792696,2856.3165575792696
,10/09/2023,1694304000,0,1.0369519905102798,0,1.0369519905102798,1.0369519905102798,1.0369519905102798,70.12696411999636,70.12696411999636
,11/09/2023,1694390400,0,108.51248082492792,0,108.51248082492792,108.51248082492792,108.51248082492792,7831.511302416586,7831.511302416586
,12/09/2023,1694476800,0,2.4159494176772567,0,2.4159494176772567,2.4159494176772567,2.4159494176772567,186.82640692488252,186.82640692488252
,13/09/2023,1694563200,0,6044.380468673317,0,6044.380468673317,6044.380468673317,6044.380468673317,472343.0592582334,472343.0592582334
,14/09/2023,1694649600,0,18238.858084910415,0,18238.858084910415,18238.858084910415,18238.858084910415,1264573.7090113044,1264573.7090113044
,15/09/2023,1694736000,0,37858.83138540496,0,37858.83138540496,37858.83138540496,37858.83138540496,1657047.5886458082,1657047.5886458082
,16/09/2023,1694822400,0,20.20249197591326,0,20.20249197591326,20.20249197591326,20.20249197591326,542.8112968181011,542.8112968181011
,17/09/2023,1694908800,0,6.4034258541738,0,6.4034258541738,6.4034258541738,6.4034258541738,161.93387867864368,161.93387867864368
,18/09/2023,1694995200,0,2.3076263396881234,0,2.3076263396881234,2.3076263396881234,2.3076263396881234,67.56202819877706,67.56202819877706
,19/09/2023,1695081600,0,5.67839217178754,0,5.67839217178754,5.67839217178754,5.67839217178754,171.60691529276906,171.60691529276906
,20/09/2023,1695168000,0,15.712748406033041,0,15.712748406033041,15.712748406033041,15.712748406033041,478.3468959782977,478.3468959782977
,21/09/2023,1695254400,0,65.45340481421836,0,65.45340481421836,65.45340481421836,65.45340481421836,2020.2765586716548,2020.2765586716548
,22/09/2023,1695340800,0,17.557853086692383,0,17.557853086692383,17.557853086692383,17.557853086692383,571.0736354417412,571.0736354417412
,23/09/2023,1695427200,0,0.4910556523117708,0,0.4910556523117708,0.4910556523117708,0.4910556523117708,16.7076536984978,16.7076536984978
,24/09/2023,1695513600,0,5.494034314969704,0,5.494034314969704,5.494034314969704,5.494034314969704,200.08523107695746,200.08523107695746
,25/09/2023,1695600000,0,0.4354461547526572,0,0.4354461547526572,0.4354461547526572,0.4354461547526572,16.893007476619676,16.893007476619676
,26/09/2023,1695686400,0,2.033649713040697,0,2.033649713040697,2.033649713040697,2.033649713040697,82.17742685558191,82.17742685558191
,27/09/2023,1695772800,0,5.844949826408065,0,5.844949826408065,5.844949826408065,5.844949826408065,248.42157764603405,248.42157764603405
,28/09/2023,1695859200,0,0.7505942069487873,0,0.7505942069487873,0.7505942069487873,0.7505942069487873,34.698326874481666,34.698326874481666
,29/09/2023,1695945600,0,1.415635149635428,0,1.415635149635428,1.415635149635428,1.415635149635428,68.46079945852837,68.46079945852837
,30/09/2023,1696032000,0,1.772702278991314,0,1.772702278991314,1.772702278991314,1.772702278991314,89.07049050716472,89.07049050716472
,01/10/2023,1696118400,0,38.659775708702476,0,38.659775708702476,38.659775708702476,38.659775708702476,2000.5058581476055,2000.5058581476055
,02/10/2023,1696204800,0,0.38226333484264174,0,0.38226333484264174,0.38226333484264174,0.38226333484264174,20.171483811802094,20.171483811802094
,03/10/2023,1696291200,0,2.6535518403691527,0,2.6535518403691527,2.6535518403691527,2.6535518403691527,146.56936295461452,146.56936295461452
,04/10/2023,1696377600,0,2.4726361312109693,0,2.4726361312109693,2.4726361312109693,2.4726361312109693,139.68322499432085,139.68322499432085
,05/10/2023,1696464000,0,4.072838535300929,0,4.072838535300929,4.072838535300929,4.072838535300929,237.28613457045483,237.28613457045483
,06/10/2023,1696550400,0,1.8908904769213162,0,1.8908904769213162,1.8908904769213162,1.8908904769213162,112.71006068106308,112.71006068106308
,07/10/2023,1696636800,0,3.3015778272963034,0,3.3015778272963034,3.3015778272963034,3.3015778272963034,202.42064165470936,202.42064165470936
,08/10/2023,1696723200,0,0.14498262427434563,0,0.14498262427434563,0.14498262427434563,0.14498262427434563,9.186977025644598,9.186977025644598
,09/10/2023,1696809600,0,0.6687256201514722,0,0.6687256201514722,0.6687256201514722,0.6687256201514722,42.742143158097825,42.742143158097825
,10/10/2023,1696896000,0,34.95009556926938,0,34.95009556926938,34.95009556926938,34.95009556926938,2254.796870084016,2254.796870084016
,11/10/2023,1696982400,0,3.714702649155611,0,3.714702649155611,3.714702649155611,3.714702649155611,245.7875424476054,245.7875424476054
,12/10/2023,1697068800,0,1638.4968576019776,0,1638.4968576019776,1638.4968576019776,1638.4968576019776,48145.47329139006,48145.47329139006
,13/10/2023,1697155200,0,2.3756549183442845,0,2.3756549183442845,2.3756549183442845,2.3756549183442845,94.72051468876779,94.72051468876779
,14/10/2023,1697241600,0,4.961878798751751,0,4.961878798751751,4.961878798751751,4.961878798751751,201.1190631542964,201.1190631542964
,15/10/2023,1697328000,0,11.835225524801698,0,11.835225524801698,11.835225524801698,11.835225524801698,485.4582899314833,485.4582899314833
,16/10/2023,1697414400,0,2.4601091635508725,0,2.4601091635508725,2.4601091635508725,2.4601091635508725,103.27818817588052,103.27818817588052
,17/10/2023,1697500800,0,4.196229853804783,0,4.196229853804783,4.196229853804783,4.196229853804783,183.17060970317962,183.17060970317962
,18/10/2023,1697587200,0,3.661902643480661,0,3.661902643480661,3.661902643480661,3.661902643480661,163.1903920764841,163.1903920764841
,19/10/2023,1697673600,0,0.269565520789405,0,0.269565520789405,0.269565520789405,0.269565520789405,12.492719177219792,12.492719177219792
,20/10/2023,1697760000,0,14.038702987483795,0,14.038702987483795,14.038702987483795,14.038702987483795,670.2603221979215,670.2603221979215
,21/10/2023,1697846400,0,4.901695016192543,0,4.901695016192543,4.901695016192543,4.901695016192543,239.95264366687996,239.95264366687996
,22/10/2023,1697932800,0,0.9681255614446385,0,0.9681255614446385,0.9681255614446385,0.9681255614446385,47.58886788303891,47.58886788303891
,23/10/2023,1698019200,0,2.293545784898153,0,2.293545784898153,2.293545784898153,2.293545784898153,116.24697210929952,116.24697210929952
,24/10/2023,1698105600,0,6.5733581015288,0,6.5733581015288,6.5733581015288,6.5733581015288,340.250015607727,340.250015607727
,25/10/2023,1698192000,0,5.88693486107986,0,5.88693486107986,5.88693486107986,5.88693486107986,312.34334171704575,312.34334171704575
,26/10/2023,1698278400,0,2.5585060278413208,0,2.5585060278413208,2.5585060278413208,2.5585060278413208,143.22069918189578,143.22069918189578
,27/10/2023,1698364800,0,1.2523766763773498,0,1.2523766763773498,1.2523766763773498,1.2523766763773498,71.73083804058159,71.73083804058159
,28/10/2023,1698451200,0,2.9303617805111,0,2.9303617805111,2.9303617805111,2.9303617805111,175.17140052336308,175.17140052336308
,29/10/2023,1698537600,0,5.910416692775096,0,5.910416692775096,5.910416692775096,5.910416692775096,360.1529898070542,360.1529898070542
,30/10/2023,1698624000,0,1.8771379099248886,0,1.8771379099248886,1.8771379099248886,1.8771379099248886,116.20540225193415,116.20540225193415
,31/10/2023,1698710400,0,0.8742976095758714,0,0.8742976095758714,0.8742976095758714,0.8742976095758714,55.34779754513339,55.34779754513339
,01/11/2023,1698796800,0,0.41961333799237444,0,0.41961333799237444,0.41961333799237444,0.41961333799237444,26.973072010051872,26.973072010051872
,02/11/2023,1698883200,0,0.7155079640838332,0,0.7155079640838332,0.7155079640838332,0.7155079640838332,46.467621039098816,46.467621039098816
,03/11/2023,1698969600,0,5.6378994216667575,0,5.6378994216667575,5.6378994216667575,5.6378994216667575,367.80023235282556,367.80023235282556
,04/11/2023,1699056000,0,12.974666496395217,0,12.974666496395217,0.3235098375429008,0.3235098375429008,21.061756109214468,21.061756109214468
,05/11/2023,1699142400,0,4.2087398858469465,0,4.2087398858469465,4.694640708995999,4.694640708995999,305.6512177175384,305.6512177175384
,06/11/2023,1699228800,0,0.7453636573654414,0,0.7453636573654414,0.40810649942367216,0.40810649942367216,26.719277211109187,26.719277211109187
,07/11/2023,1699315200,0,977.7744830817269,0,977.7744830817269,977.7744830817269,977.7744830817269,64018.7990944768,64018.7990944768
,08/11/2023,1699401600,0,17.23783596823628,0,17.23783596823628,17.23783596823628,17.23783596823628,1144.1168133432634,1144.1168133432634
,09/11/2023,1699488000,0,2.0926918002178927,0,2.0926918002178927,2.0926918002178927,2.0926918002178927,140.84631963550177,140.84631963550177
,10/11/2023,1699574400,0,1.614860796302167,0,1.614860796302167,1.614860796302167,1.614860796302167,113.32340560238983,113.32340560238983
,11/11/2023,1699660800,0,1.1067194719691218,0,1.1067194719691218,1.1067194719691218,1.1067194719691218,79.43010223523743,79.43010223523743
,12/11/2023,1699747200,0,4.709783028476936,0,4.709783028476936,4.709783028476936,4.709783028476936,346.31164987800855,346.31164987800855
,13/11/2023,1699833600,0,2.855975818886155,0,2.855975818886155,2.855975818886155,2.855975818886155,208.97761219735344,208.97761219735344
,14/11/2023,1699920000,0,28.196334744964485,0,28.196334744964485,28.196334744964485,28.196334744964485,2056.9900241227647,2056.9900241227647
,15/11/2023,1700006400,0,6.840551336314621,0,6.840551336314621,6.840551336314621,6.840551336314621,515.1106785971912,515.1106785971912
,16/11/2023,1700092800,0,0.7097850066394322,0,0.7097850066394322,0.7097850066394322,0.7097850066394322,53.907790260957206,53.907790260957206
,17/11/2023,1700179200,0,1.3454041132512988,0,1.3454041132512988,1.3454041132512988,1.3454041132512988,103.46309732001858,103.46309732001858
,18/11/2023,1700265600,0,0.9724517140033943,0,0.9724517140033943,0.9724517140033943,0.9724517140033943,75.70191922678185,75.70191922678185
,19/11/2023,1700352000,0,0.6392735534353463,0,0.6392735534353463,0.6392735534353463,0.6392735534353463,49.99495989878174,49.99495989878174
,20/11/2023,1700438400,0,0.33038044971150027,0,0.33038044971150027,0.33038044971150027,0.33038044971150027,25.58215227326052,25.58215227326052
,21/11/2023,1700524800,0,13.621648647489463,0,13.621648647489463,13.621648647489463,13.621648647489463,1049.9124907114387,1049.9124907114387
,22/11/2023,1700611200,0,0.10209681477971108,0,0.10209681477971108,0.10209681477971108,0.10209681477971108,8.078123251772423,8.078123251772423
,23/11/2023,1700697600,0,4.69604512919909,0,4.69604512919909,4.69604512919909,4.69604512919909,373.58020435333617,373.58020435333617
,24/11/2023,1700784000,0,0.41179294487963314,0,0.41179294487963314,0.41179294487963314,0.41179294487963314,33.09913391631299,33.09913391631299
,25/11/2023,1700870400,0,1.2181205389790943,0,1.2181205389790943,1.2181205389790943,1.2181205389790943,99.01583600593501,99.01583600593501
,26/11/2023,1700956800,0,1.0633401204718116,0,1.0633401204718116,1.0633401204718116,1.0633401204718116,85.67812896854223,85.67812896854223
,27/11/2023,1701043200,0,3.1460025513832734,0,3.1460025513832734,3.1460025513832734,3.1460025513832734,234.59441160050332,234.59441160050332
,28/11/2023,1701129600,0,0.27074805431207133,0,0.27074805431207133,0.27074805431207133,0.27074805431207133,21.128257389057033,21.128257389057033
,29/11/2023,1701216000,0,4.720182290799944,0,4.720182290799944,4.720182290799944,4.720182290799944,372.8775469080753,372.8775469080753
,30/11/2023,1701302400,0,6.0195459063821,0,6.0195459063821,6.0195459063821,6.0195459063821,479.72077717298026,479.72077717298026
,01/12/2023,1701388800,0,3.596988468039161,0,3.596988468039161,3.596988468039161,3.596988468039161,289.19766229445037,289.19766229445037
,02/12/2023,1701475200,0,20.9612303421638,0,20.9612303421638,20.9612303421638,20.9612303421638,1813.4858275372217,1813.4858275372217
,03/12/2023,1701561600,0,59.76674664083672,0,59.76674664083672,59.76674664083672,59.76674664083672,5212.060218037372,5212.060218037372
,04/12/2023,1701648000,0,20.080593075991068,0,20.080593075991068,20.080593075991068,20.080593075991068,1769.8857783998403,1769.8857783998403
,05/12/2023,1701734400,0,14.556625890593907,0,14.556625890593907,14.556625890593907,14.556625890593907,1232.3309482930806,1232.3309482930806
