,Date,Timestamp,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2
,10/03/2024,1710028800,2321890.735628285,2009248.7728406123,4331139.508468897,8110.44977067726,8986.627478179404,2270984.230427,15590.819539278,18218.60841315,,,,21828.74804934994,970740.1109674703,491594.570192,468908.525704992,56176.8179268,,29939.1978200272,8986.627478179404,2762578.800619,970740.1109674703,484499.34524427,74395.42633995,,,,1.7994670169280873,2.295475903318681,2270984.230427,15559.700139,0.26656827,,,,4.843148437667775,247.97431998719446,491594.570192,467040.364248,0.82195944,,6.6426154545958624,2.295475903318681,2762578.800619,247.97431998719446,482600.06438700005,1.08852771,,,
,11/03/2024,1710115200,2323669.4105618405,2005601.0566992674,4329270.467261108,8056.807658902633,8914.182258670666,2272734.9162317794,15590.819539278,18372.68487321,,,,21684.37379442306,965036.3425782133,492852.8637742709,469375.56606924,56651.91048312,,29741.18145332569,8914.182258670666,2765587.78000605,965036.3425782133,484966.385608518,75024.59535633,,,,1.7994670169280873,2.295475903318681,2270464.45178,15559.700139,0.26656827,,,,4.843148437667775,248.21531998719445,492360.503271,467040.364248,0.82195944,,6.6426154545958624,2.295475903318681,2762824.9550509998,248.21531998719445,482600.06438700005,1.08852771,,,
,12/03/2024,1710201600,2319220.9795213225,2050488.3547220968,4369709.33424342,8473.24031596013,9332.92297295406,2266631.589928091,15559.38894499722,19223.83735932,,,,22805.175205868138,1009578.5817499153,492303.41910540336,466524.75168587023,59276.42697504,,31278.41552182827,9332.92297295406,2758935.0090334946,1009578.5817499153,482084.14063086745,78500.26433435999,,,,1.7994670169280873,2.295475903318681,2267865.308656,15559.700139,0.26656827,,,,4.843148437667775,248.21531998719445,492571.377935,467040.364248,0.82195944,,6.6426154545958624,2.295475903318681,2760436.6865910003,248.21531998719445,482600.06438700005,1.08852771,,,
,13/03/2024,1710288000,2319837.919679613,2041738.5490705846,4361576.468750197,8252.265766281362,9126.949920149274,2267865.308656,15557.755176482624,19035.6401607,,,,22210.436577722532,991125.6028119662,492582.933094,469982.452976496,65837.1236104,,30462.702344003894,9126.949920149274,2760448.24175,991125.6028119662,485540.2081529786,84872.7637711,,,,1.7994670169280873,2.295475903318681,2267865.308656,15559.700139,0.26656827,,,,4.843148437667775,249.1329469401418,492582.933094,469044.364248,0.92195944,,6.6426154545958624,2.295475903318681,2760448.24175,249.1329469401418,484604.06438700005,1.18852771,,,
,14/03/2024,1710374400,2320291.9585882747,2091418.8711201812,4411710.829708456,8290.324493689392,9181.651110925359,2267865.308656,15559.700139,19394.97418866,,,,62320.925567179205,998848.763130986,491459.01809,470982.659396496,67807.50493552,,70611.2500608686,9181.651110925359,2759324.326746,998848.763130986,486542.35953549604,87202.47912418,,,,1.7994670169280873,2.295475903318681,2267865.308656,15559.700139,0.26656827,,,,13.527148437667774,249.28653402589728,491459.01809,470042.574248,0.93195944,,15.326615454595862,2.295475903318681,2759324.326746,249.28653402589728,485602.274387,1.19852771,,,
,15/03/2024,1710460800,2313176.0975929885,827888.1861806489,3141064.2837736374,8051.733161914896,8903.068776796079,2273127.5281588985,15545.641307579084,7548.1261878000005,,,,60365.66106917072,117760.11437795188,505711.8564019995,69872.2373044268,74178.3170271,,68417.39423108561,8903.068776796079,2778839.384560898,117760.11437795188,85417.87861200588,81726.4432149,,,,1.7994670169280873,2.295327081400873,2275633.000092,15559.193365,0.10613972,,,,13.491010427772139,30.35242241219866,506269.258856,69983.160614,1.04307554,,15.290477444700226,2.295327081400873,2781902.2589479997,30.35242241219866,85542.35397899999,1.14921526,,,
,16/03/2024,1710547200,2314064.361610078,831673.8004301576,3145738.1620402355,8196.15925040894,8594.103171980254,2274384.239323324,15548.281571684467,7341.57829268,,,,59621.28786366488,115420.50145555184,512836.17486514687,70520.89662017398,73274.93962562,,67817.44711407382,8594.103171980254,2787220.4141884707,115420.50145555184,86069.17819185845,80616.5179183,,,,1.9049494371743658,2.3043147526337497,2278118.074848,15562.583586,0.10613972,,,,13.857165934621452,30.893642354660216,513678.09326,70450.446174,1.05936098,,15.762115371795819,2.3043147526337497,2791796.168108,30.893642354660216,86013.02976,1.1655007,,,
,17/03/2024,1710633600,2314357.1798979435,816536.9953448516,3130894.175242795,7739.104731947694,8131.263971844114,2276052.3064506412,15519.926544390775,6914.57819912,,,,56296.53804097115,107535.40539391259,513436.5526183438,70255.3688885442,69013.13040308,,64035.64277291884,8131.263971844114,2789488.859068985,107535.40539391259,85775.29543293497,75927.7086022,,,,1.9049494371743658,2.3098147526337494,2277001.816208,15562.583586,0.10613972,,,,13.857165934621452,30.569805666746053,513650.744979,70450.446174,1.05936098,,15.762115371795819,2.3098147526337494,2790652.561187,30.569805666746053,86013.02976,1.1655007,,,
,18/03/2024,1710720000,2314647.387374901,827348.1763215759,3141995.563696477,7988.595959734421,8305.111383000432,2275612.8451001127,15540.422466973538,7200.41246508,,,,58111.411063428524,110516.8906218925,512948.0759112146,73905.80920282034,71865.98952222,,66100.00702316295,8305.111383000432,2788560.9210113273,110516.8906218925,89446.23166979388,79066.40198729999,,,,1.9049494371743658,2.2958659439601794,2277001.816208,15562.583586,0.10613972,,,,13.857165934621452,30.57124656904519,513261.165222,74361.122355,1.05936098,,15.762115371795819,2.2958659439601794,2790262.9814299997,30.57124656904519,89923.705941,1.1655007,,,
,19/03/2024,1710806400,2312434.6447034357,823725.6944515213,3136160.339154957,7798.234362477587,8132.743067028673,2273793.478196,15544.484301289482,7165.70477664,,,,56726.664471581804,108209.28243817945,512909.046705,74361.122355,71519.57848175999,,64524.89883405939,8132.743067028673,2786702.5249010003,108209.28243817945,89905.60665628948,78685.2832584,,,,1.9049494371743658,2.305865943960179,2273793.478196,15562.583586,0.10613972,,,,13.857165934621452,30.650454034828464,512909.046705,74361.122355,1.05936098,,15.762115371795819,2.305865943960179,2786702.5249010003,30.650454034828464,89923.705941,1.1655007,,,
,20/03/2024,1710892800,2305155.6739730914,797099.2318898357,3102254.905862927,6973.105513765509,7270.556731922523,2268797.9539244035,15562.583586,6551.474217000001,,,,50724.433047000515,95676.65566918433,510576.1587163758,74732.927966775,65389.05649049999,,57697.53856076603,7270.556731922523,2779374.1126407795,95676.65566918433,90295.51155277499,71940.53070749999,,,,1.9049494371743658,2.305865943960179,2273793.478196,15562.583586,0.10613972,,,,13.857165934621452,30.28652780715225,511700.364417,74361.122355,1.05936098,,15.762115371795819,2.305865943960179,2785493.8426130004,30.28652780715225,89923.705941,1.1655007,,,
,21/03/2024,1710979200,2305299.2429185812,825924.6886680004,3131223.9315865817,7780.823124621813,8126.863108871574,2266643.515880526,15555.907237641606,7192.133566920001,,,,56558.25441150623,106688.57842845866,510039.1084954805,80855.38796677499,71783.35936578,,64339.07753612804,8126.863108871574,2776682.6243760064,106688.57842845866,96411.29520441659,78975.4929327,,,,1.9049494371743658,2.305865943960179,2272486.077586,15562.583586,0.10613972,,,,13.846943078274911,30.29152780715225,511353.799113,80453.122355,1.05936098,,15.751892515449278,2.305865943960179,2783839.8766989997,30.29152780715225,96015.705941,1.1655007,,,
,22/03/2024,1711065600,2303731.2741950974,1199463.556546382,3503194.830741479,7739.649742457375,7388.426809351114,2269832.0246493635,11794.821477765212,6976.351516160001,,,,56233.54359632068,93522.8572094045,502291.5287117991,483331.3489091775,64084.278119680006,,63973.19333877805,7388.426809351114,2772123.5533611625,93522.8572094045,495126.17038694274,71060.62963584001,,,,1.9058107061317127,2.112077368617714,2272998.311297,11798.738659,0.10613972,,,,13.846943078274911,26.744810261035468,502992.196842,484987.5815,0.97499206,,15.752753784406623,2.112077368617714,2775990.508139,26.744810261035468,496786.320159,1.08113178,,,
,23/03/2024,1711152000,2307721.907744614,1190545.360164406,3498267.26790902,7427.104825049238,7153.139320132615,2274589.0097510577,11810.658833974,6741.9950144,,,,53291.06819218726,88730.4444413231,499887.69800569594,486704.38391399995,61931.7656112,,60718.1730172365,7153.139320132615,2774476.7077567535,88730.4444413231,498515.04274797393,68673.7606256,,,,1.9298299178006533,2.1520773686177135,2272316.693058,11798.859974,0.10613972,,,,13.846943078274911,26.6815949461659,499388.309696,485248.638,0.97499631,,15.776772996075564,2.1520773686177135,2771705.002754,26.6815949461659,497047.497974,1.08113603,,,
,24/03/2024,1711238400,2300388.697242435,1186660.072410859,3487048.7696532942,7521.655636460436,7292.359426580701,2266972.7338169897,11780.661910923991,6821.28645148,,,,53962.03280011495,89025.25730343602,497474.1561080895,483557.10733161843,62641.518867599996,,61483.68843657538,7292.359426580701,2764446.8899250794,89025.25730343602,495337.76924254245,69462.80531908,,,,1.9301242594163777,2.1822500206725084,2270792.206308,11791.533705,0.10617284,,,,13.847141324850254,26.68134942454648,498312.317426,485246.736468,0.9750108,,15.777265584266631,2.1822500206725084,2769104.5237339996,26.68134942454648,497038.270173,1.08118364,,,
,25/03/2024,1711324800,2303363.2219755976,1196028.4069480922,3499391.62892369,7697.123232883978,7509.271241119217,2269266.233945361,11787.94907875368,7102.64447748,,,,55220.87641795708,92216.33677664836,497497.44665488665,485868.449611,65225.29748759999,,62917.999650841055,7509.271241119217,2766763.6806002473,92216.33677664836,497656.3986897537,72327.94196508,,,,1.9301242594163777,2.182750020672508,2270792.206308,11791.533705,0.10617284,,,,13.847141324850254,26.82344942454648,497831.989752,485868.449611,0.9750108,,15.777265584266631,2.182750020672508,2768624.19606,26.82344942454648,497659.983316,1.08118364,,,
,26/03/2024,1711411200,2320933.599510437,1209239.6857692131,3530173.2852796502,18097.740406620185,8239.357924615351,2275333.790720616,11803.325238704998,7459.3852198800005,,,,57797.275532858715,98165.63307767034,496963.51997364004,487811.92340944405,68501.3337756,,75895.01593947891,8239.357924615351,2772297.310694256,98165.63307767034,499615.248648149,75960.71899548,,,,4.33587858182781,2.282750020672508,2270792.206308,11791.533705,0.10617284,,,,13.847141324850254,27.19344942454648,495971.57682,485868.449611,0.9750108,,18.183019906678062,2.282750020672508,2766763.783128,27.19344942454648,497659.983316,1.08118364,,,
,27/03/2024,1711497600,2399977.9109926894,1208626.1170066139,3608604.0279993033,28168.403876148717,79899.47879938547,2272672.90551301,11803.325238704998,7433.797565440001,,,,57710.17701392541,99292.40045133537,495064.09685833094,488293.086510222,68266.35617279999,,85878.58089007412,79899.47879938547,2767737.002371341,99292.40045133537,500096.41174892697,75700.15373824,,,,6.758805631013259,22.23636345402984,2270402.50301,11791.533705,0.10617284,,,,13.847141324850254,27.60744942454648,494569.527331,487318.449611,0.9750108,,20.605946955863512,22.23636345402984,2764972.0303410003,27.60744942454648,499109.983316,1.08118364,,,
,28/03/2024,1711584000,2063025.9931286958,1128258.1347478814,3191284.127876577,27373.352508048716,77886.73293567829,1938719.4876029734,11697.8793070755,7348.54077492,,,,40656.4824258727,105970.83777980226,475816.016009717,481911.38678472955,23903.41174776,,68029.83493392142,77886.73293567829,2414535.5036126906,105970.83777980226,493609.26609180507,31251.952522680003,,,,6.745511348677977,22.22775859101614,1940172.676938,11717.330075,0.10617284,,,,10.01882263125835,30.3264243833749,476655.40618,483208.31791,0.34519556,,16.76433397993633,22.22775859101614,2416828.083118,30.3264243833749,494925.647985,0.4513684,,,
,29/03/2024,1711670400,2067993.4787684479,1090443.8404966781,3158437.3192651263,27851.137076875577,80728.90262805234,1940172.676938,11707.480609,7533.28151652,,,,41366.37379392548,100580.0376094668,439841.926323,484162.842201606,24492.66056868,,69217.51087080105,80728.90262805234,2380014.603261,100580.0376094668,495870.32281060604,32025.9420852,,,,6.745511348677977,22.627842919783262,1940172.676938,11707.480609,0.10617284,,,,10.018885157556475,28.18473283905924,439841.926323,483196.449303,0.34519556,,16.76439650623445,22.627842919783262,2380014.603261,28.18473283905924,494903.929912,0.4513684,,,
,30/03/2024,1711756800,2172834.66112037,1113508.418451001,3286343.079571371,28484.46125759555,103940.62938958635,2016339.6935570582,12403.082987,11666.79392913,,,,40889.15767500185,100825.47551919747,442929.7452570676,504637.8815069841,24226.15849275,,69373.6189325974,103940.62938958635,2459269.438814126,100825.47551919747,517040.9644939841,35892.95242188,,,,7.034294534111615,29.551003002159693,2016517.147066,12403.082987,0.16705749,,,,10.097659061780437,28.641892250518428,442968.726505,504735.295419,0.34689575,,17.131953595892053,29.551003002159693,2459485.873571,28.641892250518428,517138.378406,0.51395324,,,
,31/03/2024,1711843200,2172677.0778893908,1113042.123850186,3285719.2017395766,28547.98093723858,103645.11935956475,2016436.4863801172,12403.082987,11644.40822547,,,,40980.339536329724,100338.6404219768,441257.8937152105,505240.0307144189,25225.219462250003,,69528.32047356831,103645.11935956475,2457694.3800953277,100338.6404219768,517643.1137014189,36869.62768772,,,,7.034294534111615,29.551003002159693,2016517.147066,12403.082987,0.16705749,,,,10.097659061780437,28.59514281292265,441275.544737,504735.295419,0.36189575,,17.131953595892053,29.551003002159693,2457792.691803,28.59514281292265,517138.378406,0.52895324,,,
,01/04/2024,1711929600,2179660.3491969574,1137343.2588473032,3317003.6080442606,29563.944096800322,107350.51962600555,2018473.6611089048,12415.486069986999,11856.73829526,,,,42438.74443462268,104200.48935415465,458769.334792769,506249.5013052569,25685.1889605,,72002.688531423,107350.51962600555,2477242.9959016736,104200.48935415465,518664.9873752439,37541.92725576,,,,7.034294534111615,29.551003002159693,2016457.203905,12403.082987,0.16705749,,,,10.097659061780437,28.65831564542917,458311.023769,504735.295419,0.36189575,,17.131953595892053,29.551003002159693,2474768.227674,28.65831564542917,517138.378406,0.52895324,,,
,02/04/2024,1712016000,2174254.158263175,1130786.5949550357,3305040.7532182103,28394.14091577756,103381.81992281551,2018445.3664425048,12415.486069986999,11617.34491209,,,,40761.52199764859,100542.35920329337,458066.62009808695,506249.5013052569,25166.59235075,,69155.66291342615,103381.81992281551,2476511.986540592,100542.35920329337,518664.9873752439,36783.93726284,,,,7.034294534111615,29.551003002159693,2016428.937505,12403.082987,0.16705749,,,,10.098159061780438,28.72655249552665,457609.011087,504735.295419,0.36189575,,17.132453595892052,29.551003002159693,2474037.948592,28.72655249552665,517138.378406,0.52895324,,,
,03/04/2024,1712102400,2165039.430441917,1119829.1139754301,3284868.544417347,26618.26291769574,96593.65902318941,2018445.3664425048,12415.486069986999,10966.65598854,,,,38212.140760911505,94213.09169373663,457902.10710644396,505744.766009838,23757.0084045,,64830.40367860725,96593.65902318941,2476347.4735489488,94213.09169373663,518160.252079825,34723.66439304,,,,7.034294534111615,29.551003002159693,2016428.937505,12403.082987,0.16705749,,,,10.098159061780438,28.79065249552665,457444.662444,504735.295419,0.36189575,,17.132453595892052,29.551003002159693,2473873.599949,28.79065249552665,517138.378406,0.52895324,,,
,04/04/2024,1712188800,2167013.2050763383,1213508.32921825,3380521.5342945885,26977.011938935433,98625.82909061751,2018164.3995402888,12288.227077496693,10957.737428999999,,,,38727.1468730623,87527.4003023129,557122.3521994129,506269.8335672121,23861.596276250002,,65704.15881199774,98625.82909061751,2575286.7517397017,87527.4003023129,518558.0606447088,34819.33370525,,,,7.034294534111615,29.730484784636293,2016148.251289,12288.251654,0.1659886,,,,10.098159061780438,26.37066460456775,556565.786413,506308.312999,0.36189575,,17.132453595892052,29.730484784636293,2572714.037702,26.37066460456775,518596.56465300004,0.52788435,,,
,05/04/2024,1712275200,1855854.5848937766,1192774.012691663,3048628.5975854397,27001.139569187435,172821.88284038904,1628119.050186,12261.15071,15651.3615882,,,,38761.80627415106,166018.88982692052,475065.222826,487711.03969771153,25217.05406688,,65762.9458433385,172821.88284038904,2103184.273012,166018.88982692052,499972.19040771155,40868.415655079996,,,,7.034294534111615,52.11820493624442,1628119.050186,12261.15071,0.23099595,,,,10.098164979588656,50.02573013493976,475065.222826,487854.95691,0.37217448,,17.132459513700272,52.11820493624442,2103184.273012,50.02573013493976,500116.10762,0.60317043,,,
,06/04/2024,1712361600,1854495.6632892245,1192605.1575376834,3047100.8208269076,27151.39210043606,173187.7526390415,1626297.3772833727,12251.20691677419,15607.9343496,,,,38977.50307811507,166186.64706710985,474741.4975908782,487100.24529166025,25599.26450992,,66128.89517855113,173187.7526390415,2101038.874874251,166186.64706710985,499351.45220843446,41207.19885952,,,,7.034294534111615,52.11820493624442,1628006.784407,12261.15071,0.23099595,,,,10.098164979588656,49.99944252072491,475240.500116,487854.95691,0.37886669,,17.132459513700272,52.11820493624442,2103247.284523,49.99944252072491,500116.10762,0.60986264,,,
,07/04/2024,1712448000,1857835.8645083406,1191450.509494895,3049286.3740032357,27410.746539908756,174638.72346446651,1627741.2655424941,12259.78972227119,15785.3392392,,,,39349.822420912504,164891.05020107413,474256.23443013325,487063.16831493506,25890.23412784,,66760.56896082126,174638.72346446651,2101997.4999726275,164891.05020107413,499322.95803720626,41675.57336704,,,,7.034294534111615,52.11820493624442,1628356.784407,12261.15071,0.23099595,,,,10.098164979588656,49.19609697768426,474435.571076,487854.95691,0.37886669,,17.132459513700272,52.11820493624442,2102792.355483,49.19609697768426,500116.10762,0.60986264,,,
,08/04/2024,1712534400,1862052.0699669463,1199878.3923120853,3061930.4622790315,27685.365398520473,177780.1098294505,1628347.0142662937,12259.97363953184,15979.606833150001,,,,39747.455217671,165855.94265845924,478747.61164109514,489318.52178072993,26208.86101413,,67432.82061619147,177780.1098294505,2107094.625907389,165855.94265845924,501578.49542026175,42188.46784728,,,,7.034294534111615,52.08605116297038,1628356.784407,12261.15071,0.23099595,,,,10.099028961974657,48.562059021491045,478750.484144,487854.95691,0.37886669,,17.133323496086273,52.08605116297038,2107107.268551,48.562059021491045,500116.10762,0.60986264,,,
,09/04/2024,1712620800,1883113.6504893722,1213971.887773046,3097085.5382624185,30106.28820538033,195895.49169903513,1628276.9949245641,12259.29927624279,16575.57638415,,,,43223.1370252242,176254.5647516181,478662.71022187365,488645.1387,27186.33707433,,73329.42523060452,195895.49169903513,2106939.705146438,176254.5647516181,500904.4379762428,43761.913458480005,,,,7.034294534111615,53.08605116297038,1628356.784407,12261.15071,0.23099595,,,,10.099028961974657,47.73390082211711,478686.165844,488645.1387,0.37886669,,17.133323496086273,53.08605116297038,2107042.950251,47.73390082211711,500906.28941,0.60986264,,,
,10/04/2024,1712707200,1870723.762947586,1191414.500830062,3062138.263777648,28688.291217301117,186292.78640435135,1627503.638549377,12254.35803250666,15984.68874405,,,,41136.10495835772,157237.393478123,477690.02247357124,489133.7838387,26217.19608131,,69824.39617565884,186292.78640435135,2105193.661022948,157237.393478123,501388.14187120664,42201.88482536,,,,7.043753229860299,53.09665116297038,1628078.350207,12261.15071,0.23099595,,,,10.100028961974656,44.782688566076644,477858.706597,488645.1387,0.37886669,,17.143782191834955,53.09665116297038,2105937.056804,44.782688566076644,500906.28941,0.60986264,,,
,11/04/2024,1712793600,1978985.4408774048,1121256.9393215613,3100242.380198966,28971.802284802994,295249.14677329344,1626262.8239536583,12159.397391,16342.27047465,,,,4733.322327207367,149163.05274675795,469964.66747562407,478231.792353632,19164.10441834,,33705.12461201036,295249.14677329344,2096227.4914292824,149163.05274675795,490391.189744632,35506.37489299,,,,7.043753229860299,83.1676023642747,1627748.958753,12159.397391,0.23099595,,,,1.1507863439937,42.03161400990128,470394.137323,476326.486408,0.27088222,,8.194539573854,83.1676023642747,2098143.096076,42.03161400990128,488485.883799,0.50187817,,,
,12/04/2024,1712880000,1978855.3774213346,1089829.4503485262,3068684.8277698606,28656.594327766747,354744.15953736805,1567075.61454,12159.397391,16219.611625200001,,,,4681.824638313649,305393.94719961105,284409.784102,476323.62844908156,19020.265959520002,,33338.4189660804,354744.15953736805,1851485.398642,305393.94719961105,488483.02584008157,35239.87758472,,,,7.043753229860299,101.15028357827494,1567075.61454,12159.397391,0.23099595,,,,1.1507863439937,87.01574725601802,284409.784102,476326.486408,0.27088222,,8.194539573854,101.15028357827494,1851485.398642,87.01574725601802,488485.883799,0.50187817,,,
,13/04/2024,1712966400,1959610.8449513346,1064713.2004623888,3024324.045413723,26291.69373629791,335798.92644119955,1566349.9146726243,12159.105565462616,19011.20453575,,,,4321.870708044944,281560.65142685396,284721.3829752779,475361.835650262,18747.45970195,,30613.564444342854,335798.92644119955,1851071.2976479023,281560.65142685396,487520.9412157246,37758.664237699995,,,,7.043858182511758,104.2895913316996,1567091.148786,12159.397391,0.28358425,,,,1.1578806849020764,87.37254623753819,284856.11992,474413.009631,0.27965005,,8.201738867413834,104.2895913316996,1851947.268706,87.37254623753819,486572.407022,0.5632343,,,
,14/04/2024,1713052800,1917039.3660029043,1041933.5063973471,2958972.872400251,23831.133195982904,296913.2185597801,1566383.8447,12171.556788390999,17739.612758749998,,,,3917.39982719495,261485.6085404021,284623.979521,474413.009631,17493.50887775,,27748.533023177853,296913.2185597801,1851007.824221,261485.6085404021,486584.566419391,35233.1216365,,,,7.043858182511758,101.44601752754026,1566383.8447,12159.397391,0.28358425,,,,1.1578806849020764,88.9195118646588,284623.979521,474413.009631,0.27965005,,8.201738867413834,101.44601752754026,1851007.824221,88.9195118646588,486572.407022,0.5632343,,,
,15/04/2024,1713139200,1939424.4836712163,1061538.9607307527,3000963.444401969,25847.64891647237,318877.2958146679,1564112.588125185,12171.556788390999,18415.3940265,,,,4248.877909668717,281671.39199677715,284016.45054743363,473419.11437582306,18183.12590105,,30096.52682614109,318877.2958146679,1848129.0386726188,281671.39199677715,485590.6711642141,36598.51992755,,,,7.043858182511758,101.44601752754026,1566383.8447,12159.397391,0.28358425,,,,1.1578806849020764,89.10831761998644,284404.947706,474413.009631,0.27965005,,8.201738867413834,101.44601752754026,1850788.792406,89.10831761998644,486572.407022,0.5632343,,,
,16/04/2024,1713225600,1938496.5729864268,1046230.5392209725,2984727.112207399,25359.791298751607,315084.2292193131,1567915.7193089388,12195.875583173,17940.95757625,,,,4168.683093432399,263383.92872426007,284675.205320506,476310.661669524,17692.060413249998,,29528.474392184005,315084.2292193131,1852590.9246294447,263383.92872426007,488506.537252697,35633.0179895,,,,7.043858182511758,101.44601752754026,1566349.369939,12159.397391,0.28358425,,,,1.1578806849020764,84.6428262030395,284390.814506,474413.009631,0.27965005,,8.201738867413834,101.44601752754026,1850740.1844450003,84.6428262030395,486572.407022,0.5632343,,,
,17/04/2024,1713312000,1935000.3910631337,1041145.4464834551,2976145.837546589,25278.08254383447,313131.39338190795,1566349.369939,12171.556788390999,18069.988409999998,,,,4155.251677487535,259958.60184975108,284232.858804,474979.4329662165,17819.301186,,29433.334221322002,313131.39338190795,1850582.2287430002,259958.60184975108,487150.98975460755,35889.289596,,,,7.043858182511758,101.44601752754026,1566349.369939,12159.397391,0.28358425,,,,1.1578806849020764,84.24596020032702,284232.858804,475413.009631,0.27965005,,8.201738867413834,101.44601752754026,1850582.2287430002,84.24596020032702,487572.407022,0.5632343,,,
,18/04/2024,1713398400,1924089.7908540193,1036644.4246047945,2960734.215458814,24498.73063561605,304221.59597690334,1565811.038776,12159.397391,17399.0280745,,,,4027.6648048181746,284699.44338675623,278375.645425,453026.712333,16514.958655219998,,28526.395440434226,304221.59597690334,1844186.684201,284699.44338675623,465186.109724,33913.986729719996,,,,7.042941352434411,101.61924414842416,1565811.038776,12159.397391,0.28358425,,,,1.1578806849020764,95.12621485360364,278375.645425,453026.712333,0.26917493,,8.200822037336488,101.61924414842416,1844186.684201,95.12621485360364,465186.109724,0.55275918,,,
,19/04/2024,1713484800,1937919.7702163674,1042847.3957071614,2980767.165923529,25140.957362557387,317176.9012039331,1565569.674438,12181.058766876999,17851.178445,,,,4133.138279174942,289913.1521101385,278374.264296,453482.53034884797,16944.310673,,29274.09564173233,317176.9012039331,1843943.938734,289913.1521101385,465663.58911572496,34795.489118,,,,7.042876813893994,103.4382688168739,1565569.674438,12168.889877,0.2835771,,,,1.1578391122993368,94.59601993968138,278374.264296,453029.500848,0.26917094,,8.20071592619333,103.4382688168739,1843943.938734,94.59601993968138,465198.390725,0.55274804,,,
,20/04/2024,1713571200,1955127.0238995545,1031829.7258618947,2986956.749761449,25398.063414851484,329951.9374392349,1565605.432998,12583.388045228,21588.20200224,,,,4182.362367467374,296916.76460191136,278788.427625,434601.19326223596,17340.97800528,,29580.425782318856,329951.9374392349,1844393.860623,296916.76460191136,447184.58130746393,38929.18000752,,,,7.047109192698051,106.47217200640054,1565605.432998,12570.817228,0.33538718,,,,1.1604650246577102,95.7811463416866,278788.427625,434167.026236,0.26940371,,8.207574217355761,106.47217200640054,1844393.860623,95.7811463416866,446737.84346400003,0.6047908900000001,,,
,21/04/2024,1713657600,1960762.5803087489,1039554.5784737801,3000317.1587825287,25853.588553067486,335582.1858949334,1565043.3806475536,12565.763759474345,21717.66145372,,,,4257.374826661248,300088.30991231865,278431.2740582249,439332.6518392353,17444.967837340002,,30110.963379728735,335582.1858949334,1843474.6547057785,300088.30991231865,451898.4155987096,39162.62929106,,,,7.047109192698051,106.47217200640054,1565605.432998,12570.817228,0.33538718,,,,1.1604650246577102,95.21957833704114,278531.266783,440553.867159,0.26940371,,8.207574217355761,106.47217200640054,1844136.699781,95.21957833704114,453124.68438700004,0.6047908900000001,,,
,22/04/2024,1713744000,1960131.0233847192,1039369.8319842805,2999500.8553689998,25850.135469563065,335439.4926958026,1564500.7796826034,12568.956747050255,21771.6587897,,,,4256.806198799166,300402.66347071086,276873.45142321644,440348.56905690394,17488.34183465,,30106.941668362233,335439.4926958026,1841374.2311058198,300402.66347071086,452917.5258039542,39260.000624349996,,,,7.047109192698051,106.32738025973367,1565046.981079,12570.817228,0.33538718,,,,1.1604650246577102,95.15869042995598,276970.113993,440553.867159,0.26940371,,8.207574217355761,106.32738025973367,1842017.095072,95.15869042995598,453124.68438700004,0.6047908900000001,,,
,23/04/2024,1713830400,8134351.719954278,1188339.9591690928,9322691.679123372,26251.750222454924,4809430.504608172,1874366.6140776265,52726.500091265,1371576.35095476,,,,14002.491582660596,322106.7767888116,331788.4013065397,489150.44604526093,31291.843445820003,,40254.24180511552,4809430.504608172,2206155.015384166,322106.7767888116,541876.946136526,1402868.1944005801,,,,7.047109192698051,1500.7615486847815,1874434.093705,52673.826265,20.55904834,,,,3.758876506010608,100.43208171239539,331800.346119,488661.784261,0.46904463,,10.805985698708659,1500.7615486847815,2206234.439824,100.43208171239539,541335.610526,21.02809297,,,
,24/04/2024,1713916800,8142857.765009633,1191080.9938919262,9333938.758901559,26249.988445156752,4823072.427085716,1874424.934344,52673.826265,1366436.58886976,,,,14003.414328534092,325150.66703607223,332090.545978,488661.784261,31174.58228832,,40253.40277369085,4823072.427085716,2206515.480322,325150.66703607223,541335.610526,1397611.17115808,,,,7.047109192698051,1500.7615486847815,1874424.934344,52673.826265,20.55904834,,,,3.7593765060106077,101.05755654613928,332090.545978,488661.784261,0.46904463,,10.80648569870866,1500.7615486847815,2206515.480322,101.05755654613928,541335.610526,21.02809297,,,
