,Date,Timestamp,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar
,05/05/2024,1714867200,8114117.092738466,8114117.092738466,,,8059051.300990888,,41.851093984432595,,556.4177619940646,,54467.5228916,,,8059051.300990888,,41.851093984432595,,556.4177619940646,,54467.5228916,,,27792111.67397716,,64.375626,,557.0723219723822,,17.51204,,,27792111.67397716,,64.375626,,557.0723219723822,,17.51204
,06/05/2024,1714953600,8071743.425002515,8071743.425002515,,,8017146.641112627,,41.73025344110527,,554.695851446848,,54000.35778499999,,,8017146.641112627,,41.73025344110527,,554.695851446848,,54000.35778499999,,,27790870.044931646,,64.375626,,557.0723219723822,,17.2583,,,27790870.044931646,,64.375626,,557.0723219723822,,17.2583
,07/05/2024,1715040000,8059537.837340601,8059537.837340601,,,8005058.510585623,,41.272078502303906,,557.0299844759123,,53881.024692,,,8005058.510585623,,41.272078502303906,,557.0299844759123,,53881.024692,,,27735227.05285487,,64.375626,,557.0723219723822,,17.46492,,,27735227.05285487,,64.375626,,557.0723219723822,,17.46492
,08/05/2024,1715126400,8208702.896715514,8208702.896715514,,,8154809.669114184,,40.87087943588357,,557.6293942943545,,53294.727327600005,,,8154809.669114184,,40.87087943588357,,557.6293942943545,,53294.727327600005,,,28531421.014890816,,64.375626,,557.0723219723822,,17.46492,,,28531421.014890816,,64.375626,,557.0723219723822,,17.46492
,09/05/2024,1715212800,8137512.532183536,8137512.532183536,,,8085136.044048334,,40.99850410804653,,557.6293942943545,,51777.86023680001,,,8085136.044048334,,40.99850410804653,,557.6293942943545,,51777.86023680001,,,28524187.90916734,,64.375626,,557.0723219723822,,17.44349,,,28524187.90916734,,64.375626,,557.0723219723822,,17.44349
,10/05/2024,1715299200,8310772.121151025,8310772.121151025,,,8256756.510475658,,40.89732530710889,,559.3006112602717,,53415.4127388,,,8256756.510475658,,40.89732530710889,,559.3006112602717,,53415.4127388,,,28512509.030215513,,64.375626,,557.0723219723822,,17.67774,,,28512509.030215513,,64.375626,,557.0723219723822,,17.67774
,11/05/2024,1715385600,8311949.836346558,8311949.836346558,,,8260926.120570036,,40.57043990575656,,558.1864666163269,,50424.95887000001,,,8260926.120570036,,40.57043990575656,,558.1864666163269,,50424.95887000001,,,28526907.667903032,,64.375626,,557.0723219723822,,17.41025,,,28526907.667903032,,64.375626,,557.0723219723822,,17.41025
,12/05/2024,1715472000,8308338.746738895,8308338.746738895,,,8256949.276374694,,40.57043990575656,,557.6293942943545,,50791.27053000001,,,8256949.276374694,,40.57043990575656,,557.6293942943545,,50791.27053000001,,,28513174.695895493,,64.375626,,557.0723219723822,,17.41025,,,28513174.695895493,,64.375626,,557.0723219723822,,17.41025
,13/05/2024,1715558400,7727190.162811474,7727190.162811474,,,7675926.0780214975,,40.57043990575656,,555.824479971164,,50667.689870099995,,,7675926.0780214975,,40.57043990575656,,555.824479971164,,50667.689870099995,,,28678296.499479055,,64.375626,,557.0723219723822,,17.28099,,,28678296.499479055,,64.375626,,557.0723219723822,,17.28099
,14/05/2024,1715644800,7833276.739706506,7833276.739706506,,,7781265.462342007,,,,556.4478438994511,,51454.8295206,,,7781265.462342007,,,,556.4478438994511,,51454.8295206,,,28663337.31359546,,,,557.0723219723822,,17.45403,,,28663337.31359546,,,,557.0723219723822,,17.45403
,15/05/2024,1715731200,7570623.323461115,7570623.323461115,,,7519724.223668499,,,,558.1864666163269,,50340.913325999994,,,7519724.223668499,,,,558.1864666163269,,50340.913325999994,,,28696570.263767593,,,,557.0723219723822,,17.45403,,,28696570.263767593,,,,557.0723219723822,,17.45403
,16/05/2024,1715817600,8065595.913018012,8065595.913018012,,,8010666.637274274,,,,558.7435389382993,,54370.532204799994,,,8010666.637274274,,,,558.7435389382993,,54370.532204799994,,,28679315.57736944,,,,557.0723219723822,,18.01136,,,28679315.57736944,,,,557.0723219723822,,18.01136
