,Date,Timestamp,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex
,03/05/2024,1714694400,0.09619841237354795,0.09619841237354795,0.09282309751877552,0.0033753148547724324,0.09282309751877552,0.0033753148547724324,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,04/05/2024,1714780800,0.09943830037657328,0.09943830037657328,0.09606416726606691,0.003374133110506376,0.09606416726606691,0.003374133110506376,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,05/05/2024,1714867200,0.09989675059360931,0.09989675059360931,0.09652204349303084,0.0033747071005784603,0.09652204349303084,0.0033747071005784603,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,06/05/2024,1714953600,0.10050089708028094,0.10050089708028094,0.09712614270993183,0.0033747543703491027,0.09712614270993183,0.0033747543703491027,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,07/05/2024,1715040000,0.09849275526720543,0.09849275526720543,0.09511681577617807,0.0033759394910273482,0.09511681577617807,0.0033759394910273482,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,08/05/2024,1715126400,0.09669537926731384,0.09669537926731384,0.09332031764345555,0.0033750616238582775,0.09332031764345555,0.0033750616238582775,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,09/05/2024,1715212800,0.095216907539966,0.095216907539966,0.09184228822610445,0.003374619313861553,0.09184228822610445,0.003374619313861553,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,10/05/2024,1715299200,0.09739593595144345,0.09739593595144345,0.09401952376270968,0.003376412188733771,0.09401952376270968,0.003376412188733771,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,11/05/2024,1715385600,0.09314292817069565,0.09314292817069565,0.08977069260383934,0.003372235566856307,0.08977069260383934,0.003372235566856307,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,12/05/2024,1715472000,0.09384228358371456,0.09384228358371456,0.09046587139498079,0.003376412188733771,0.09046587139498079,0.003376412188733771,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,13/05/2024,1715558400,0.09442735473556171,0.09442735473556171,0.0910594375998948,0.0033679171356669167,0.0910594375998948,0.0033679171356669167,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,14/05/2024,1715644800,0.09474204500344101,0.09474204500344101,0.09136923207010043,0.003372812933340581,0.09136923207010043,0.003372812933340581,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,15/05/2024,1715731200,0.09284603698844104,0.09284603698844104,0.08947267032350151,0.003373366664939533,0.08947267032350151,0.003373366664939533,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,16/05/2024,1715817600,0.09745042350772429,0.09745042350772429,0.09407497697287649,0.003375446534847793,0.09407497697287649,0.003375446534847793,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,17/05/2024,1715904000,0.09415716393916537,0.09415716393916537,0.09078155196012033,0.003375611979045041,0.09078155196012033,0.003375611979045041,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,18/05/2024,1715990400,0.09925058344598438,0.09925058344598438,0.09587457305030106,0.0033760103956833117,0.09587457305030106,0.0033760103956833117,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,19/05/2024,1716076800,0.10006109777862257,0.10006109777862257,0.0966846855898888,0.003376412188733771,0.0966846855898888,0.003376412188733771,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,20/05/2024,1716163200,0.09848478167948015,0.09848478167948015,0.09511000029783354,0.0033747813816466126,0.09511000029783354,0.0033747813816466126,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,21/05/2024,1716249600,0.11586812260110982,0.11586812260110982,0.11249256802107199,0.0033755545800378327,0.11249256802107199,0.0033755545800378327,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,22/05/2024,1716336000,0.11971349825807423,0.11971349825807423,0.11633370965715173,0.0033797886009225044,0.11633370965715173,0.0033797886009225044,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,23/05/2024,1716422400,0.11935478758855962,0.11935478758855962,0.11597837539982585,0.003376412188733771,0.11597837539982585,0.003376412188733771,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,24/05/2024,1716508800,0.12143655080405931,0.12143655080405931,0.11806329218430982,0.0033732586197494936,0.11806329218430982,0.0033732586197494936,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,25/05/2024,1716595200,0.11899119699494336,0.11899119699494336,0.11561715504756608,0.00337404194737728,0.11561715504756608,0.00337404194737728,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,26/05/2024,1716681600,0.11939475107521617,0.11939475107521617,0.1160183388864824,0.003376412188733771,0.1160183388864824,0.003376412188733771,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,27/05/2024,1716768000,0.12192576521318697,0.12192576521318697,0.1185518380638241,0.003373927149362863,0.1185518380638241,0.003373927149362863,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,28/05/2024,1716854400,0.12402834696608192,0.12402834696608192,0.12065193477734815,0.003376412188733771,0.12065193477734815,0.003376412188733771,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,29/05/2024,1716940800,0.07435352543490556,0.07435352543490556,0.07097711324617179,0.003376412188733771,0.07097711324617179,0.003376412188733771,0.000018475155461604,0.003376412188733771,0.000018475155461604,0.003376412188733771
,30/05/2024,1717027200,0.08277038493596554,0.08277038493596554,0.07797247228419231,0.004797912651773229,0.07797247228419231,0.004797912651773229,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,31/05/2024,1717113600,0.08214174991982968,0.08214174991982968,0.07733899613062058,0.004802753789209104,0.07733899613062058,0.004802753789209104,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,01/06/2024,1717200000,0.08281536409268941,0.08281536409268941,0.07801891481744537,0.004796449275244049,0.07801891481744537,0.004796449275244049,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,02/06/2024,1717286400,0.08350649066681431,0.08350649066681431,0.07870853483343859,0.004797955833375729,0.07870853483343859,0.004797955833375729,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,03/06/2024,1717372800,0.08299581091288882,0.08299581091288882,0.07819973108024394,0.004796079832644879,0.07819973108024394,0.004796079832644879,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,04/06/2024,1717459200,0.0823010994117024,0.0823010994117024,0.07749834562249329,0.004802753789209104,0.07749834562249329,0.004802753789209104,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,05/06/2024,1717545600,0.08346025454482014,0.08346025454482014,0.07866229871144442,0.004797955833375729,0.07866229871144442,0.004797955833375729,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,06/06/2024,1717632000,0.0843367828009388,0.0843367828009388,0.07953975297303892,0.004797029827899888,0.07953975297303892,0.004797029827899888,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,07/06/2024,1717718400,0.08347573538923783,0.08347573538923783,0.07867777955586211,0.004797955833375729,0.07867777955586211,0.004797955833375729,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,08/06/2024,1717804800,0.08097358022096554,0.08097358022096554,0.07617669433174065,0.004796885889224886,0.07617669433174065,0.004796885889224886,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,09/06/2024,1717891200,0.08070053660824228,0.08070053660824228,0.07590381864747156,0.004796717960770718,0.07590381864747156,0.004796717960770718,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,10/06/2024,1717977600,0.08114619098770838,0.08114619098770838,0.07635544648195021,0.004790744505758165,0.07635544648195021,0.004790744505758165,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,11/06/2024,1718064000,0.08040688525700347,0.08040688525700347,0.07560988901479442,0.0047969962422090544,0.07560988901479442,0.0047969962422090544,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,12/06/2024,1718150400,0.07691866892768245,0.07691866892768245,0.07212071309430672,0.004797955833375729,0.07212071309430672,0.004797955833375729,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,13/06/2024,1718236800,0.07831839417117886,0.07831839417117886,0.07351564038196975,0.004802753789209104,0.07351564038196975,0.004802753789209104,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,14/06/2024,1718323200,0.07655662357956747,0.07655662357956747,0.07175866774619175,0.004797955833375729,0.07175866774619175,0.004797955833375729,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,15/06/2024,1718409600,0.07685439425417916,0.07685439425417916,0.07205817048285927,0.004796223771319881,0.07205817048285927,0.004796223771319881,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,16/06/2024,1718496000,0.07848143345103498,0.07848143345103498,0.0736853104367876,0.0047961230142473795,0.0736853104367876,0.0047961230142473795,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,17/06/2024,1718582400,0.07988491965858774,0.07988491965858774,0.07508890699732453,0.004796012661263212,0.07508890699732453,0.004796012661263212,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,18/06/2024,1718668800,0.07696592879911432,0.07696592879911432,0.07217066461896111,0.004795264180153205,0.07217066461896111,0.004795264180153205,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,19/06/2024,1718755200,0.07659305470136815,0.07659305470136815,0.07179912435293663,0.004793930348431527,0.07179912435293663,0.004793930348431527,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,20/06/2024,1718841600,0.07802570984796176,0.07802570984796176,0.07323719159371028,0.004788518254251479,0.07323719159371028,0.004788518254251479,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,21/06/2024,1718928000,0.07736138927718265,0.07736138927718265,0.0725671806473128,0.004794208629869862,0.0725671806473128,0.004794208629869862,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,22/06/2024,1719014400,0.07739501442645395,0.07739501442645395,0.07259938080370158,0.004795633622752375,0.07259938080370158,0.004795633622752375,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,23/06/2024,1719100800,0.07713330874162865,0.07713330874162865,0.07233723850489543,0.004796070236733212,0.07233723850489543,0.004796070236733212,0.000020641125890249,0.004797955833375729,0.000020641125890249,0.004797955833375729
,24/06/2024,1719187200,0.08035709488156648,0.08035709488156648,0.07556332766363329,0.004793767217933192,0.07556332766363329,0.004793767217933192,0.000022033979023629,0.004797955833375729,0.000022033979023629,0.004797955833375729
,25/06/2024,1719273600,0.07842657359863278,0.07842657359863278,0.07363271042158293,0.00479386317704986,0.07363271042158293,0.00479386317704986,0.000022033979023629,0.004797955833375729,0.000022033979023629,0.004797955833375729
,26/06/2024,1719360000,0.07983092562191027,0.07983092562191027,0.07503296978853453,0.004797955833375729,0.07503296978853453,0.004797955833375729,0.000022033979023629,0.004797955833375729,0.000022033979023629,0.004797955833375729
,27/06/2024,1719446400,0.07903514653131283,0.07903514653131283,0.07423886518452295,0.004796281346789881,0.07423886518452295,0.004796281346789881,0.000022033979023629,0.004797955833375729,0.000022033979023629,0.004797955833375729
,28/06/2024,1719532800,0.08071867463677229,0.08071867463677229,0.07592071880339656,0.004797955833375729,0.07592071880339656,0.004797955833375729,0.000022033979023629,0.004797955833375729,0.000022033979023629,0.004797955833375729
,29/06/2024,1719619200,0.07901448330294515,0.07901448330294515,0.07421771256466027,0.004796770738284885,0.07421771256466027,0.004796770738284885,0.000022033979023629,0.004797955833375729,0.000022033979023629,0.004797955833375729
,30/06/2024,1719705600,0.07929327664719474,0.07929327664719474,0.07449864579721154,0.0047946308499831995,0.07449864579721154,0.0047946308499831995,0.000022033979023629,0.004797955833375729,0.000022033979023629,0.004797955833375729
,01/07/2024,1719792000,0.08048571460741963,0.08048571460741963,0.07568980270322892,0.004795911904190711,0.07568980270322892,0.004795911904190711,0.000022033979023629,0.004797955833375729,0.000022033979023629,0.004797955833375729
,02/07/2024,1719878400,0.08049304669157031,0.08049304669157031,0.07569509085819459,0.004797955833375729,0.07569509085819459,0.004797955833375729,0.000022033979023629,0.004797955833375729,0.000022033979023629,0.004797955833375729
,03/07/2024,1719964800,0.08010983635180899,0.08010983635180899,0.07531544539961746,0.00479439095219153,0.07531544539961746,0.00479439095219153,0.000022033979023629,0.004797955833375729,0.000022033979023629,0.004797955833375729
,04/07/2024,1720051200,0.07755106981233537,0.07755106981233537,0.07275311397895964,0.004797955833375729,0.07275311397895964,0.004797955833375729,0.000022033979023629,0.004797955833375729,0.000022033979023629,0.004797955833375729
