,Date,Timestamp,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi
,15/06/2023,1686787200,1323476.0263462155,0,26569367.569811657,20274990.961947765,55688872.593188405,103856707.15129404,,1323476.0263462155,,,26305296.648687277,264070.92112437857,,,20274990.961947765,55688872.593188405,,26305296.648687277,20274990.961947765,55688872.593188405,,264070.92112437857,,,,1323476.0263462155,,90711.173841413,,,15910.01260973719,264430.28187745,,,41862885.746683,2211.63115938,,15910.01260973719,41862885.746683,2211.63115938,,264430.28187745,,,,90711.173841413
,16/06/2023,1686873600,1331640.0319919428,0,26708780.440773826,20056048.069492612,56372266.62143682,104468735.1636952,,1331640.0319919428,,,26444350.158896375,264430.28187745,,,20056048.069492612,56372266.62143682,,26444350.158896375,20056048.069492612,56372266.62143682,,264430.28187745,,,,1331640.0319919428,,90711.173841413,,,15910.01260973719,264430.28187745,,,41862885.746683,2211.63115938,,15910.01260973719,41862885.746683,2211.63115938,,264430.28187745,,,,90711.173841413
,17/06/2023,1686960000,1078345.4009290484,0,26709294.817050844,19860506.530169856,58207920.483722225,105856067.23187198,,1078345.4009290484,,,26709294.817050844,,,,19860506.530169856,58207920.483722225,,26709294.817050844,19860506.530169856,58207920.483722225,,,,,,1078345.4009290484,,70711.173831413,,,15556.698012144472,,,,41862885.746683,2211.63115938,,15556.698012144472,41862885.746683,2211.63115938,,,,,,70711.173831413
,18/06/2023,1687046400,1098144.529601844,0,26830948.195505813,20096487.61712391,58464469.6982103,106490050.04044187,,1098144.529601844,,,26830948.195505813,,,,20096487.61712391,58464469.6982103,,26830948.195505813,20096487.61712391,58464469.6982103,,,,,,1098144.529601844,,70711.173831413,,,15556.698012144472,,,,41862885.746683,2211.63115938,,15556.698012144472,41862885.746683,2211.63115938,,,,,,70711.173831413
,19/06/2023,1687132800,1091780.5239570169,0,26790811.91463448,20330459.28556212,58327348.56632874,106540400.29048237,,1091780.5239570169,,,26790811.91463448,,,,20330459.28556212,58327348.56632874,,26790811.91463448,20330459.28556212,58327348.56632874,,,,,,1091780.5239570169,,70711.173831413,,,15556.698012144472,,,,41862885.746683,2211.63115938,,15556.698012144472,41862885.746683,2211.63115938,,,,,,70711.173831413
,20/06/2023,1687219200,1143399.6808539485,0,27066943.30435005,20663436.678791236,59585766.69601596,108459546.36001119,,1143399.6808539485,,,27066943.30435005,,,,20663436.678791236,59585766.69601596,,27066943.30435005,20663436.678791236,59585766.69601596,,,,,,1143399.6808539485,,70711.173831413,,,15556.698012144472,,,,41862885.746683,2211.63115938,,15556.698012144472,41862885.746683,2211.63115938,,,,,,70711.173831413
,21/06/2023,1687305600,1184412.1616761677,0,27976854.57108038,20606251.97686127,62816959.819870144,112584478.52948797,,1184412.1616761677,,,27976854.57108038,,,,20606251.97686127,62816959.819870144,,27976854.57108038,20606251.97686127,62816959.819870144,,,,,,1184412.1616761677,,70711.173831413,,,15556.698012144472,,,,41862885.746683,2211.63115938,,15556.698012144472,41862885.746683,2211.63115938,,,,,,70711.173831413
,22/06/2023,1687392000,1240981.1007412984,0,29763852.47173541,20999470.06267986,66680679.455307,118684983.09046358,,1240981.1007412984,,,29763852.47173541,,,,20999470.06267986,66680679.455307,,29763852.47173541,20999470.06267986,66680679.455307,,,,,,1240981.1007412984,,70711.173831413,,,15556.698012144472,,,,41862885.746683,2211.63115938,,15556.698012144472,41862885.746683,2211.63115938,,,,,,70711.173831413
,23/06/2023,1687478400,1175926.8208163981,0,29168342.071830522,20744985.580225773,66351146.41255938,117440400.88543206,,1175926.8208163981,,,29168342.071830522,,,,20744985.580225773,66351146.41255938,,29168342.071830522,20744985.580225773,66351146.41255938,,,,,,1175926.8208163981,,70711.173831413,,,15556.698012144472,,,,41862885.746683,2211.63115938,,15556.698012144472,41862885.746683,2211.63115938,,,,,,70711.173831413
,24/06/2023,1687564800,1226838.8659750158,0,29306018.849237997,20577659.625896282,67545427.23862459,118655944.57973388,,1226838.8659750158,,,29306018.849237997,,,,20577659.625896282,67545427.23862459,,29306018.849237997,20577659.625896282,67545427.23862459,,,,,,1226838.8659750158,,70711.173831413,,,15556.698012144472,,,,41862885.746683,2211.63115938,,15556.698012144472,41862885.746683,2211.63115938,,,,,,70711.173831413
,25/06/2023,1687651200,1177341.0442930264,0,29148740.63233522,20282358.82983918,67503406.24659637,118111846.7530638,,1177341.0442930264,,,29148740.63233522,,,,20282358.82983918,67503406.24659637,,29148740.63233522,20282358.82983918,67503406.24659637,,,,,,1177341.0442930264,,70711.173831413,,,15556.698012144472,,,,41862885.746683,2211.63115938,,15556.698012144472,41862885.746683,2211.63115938,,,,,,70711.173831413
,26/06/2023,1687737600,1190776.167320995,0,29460807.994458836,20382955.34428846,67421575.8936993,118456115.39976759,,1190776.167320995,,,29460807.994458836,,,,20382955.34428846,67421575.8936993,,29460807.994458836,20382955.34428846,67421575.8936993,,,,,,1190776.167320995,,70711.173831413,,,15556.698012144472,,,,41862885.746683,2211.63115938,,15556.698012144472,41862885.746683,2211.63115938,,,,,,70711.173831413
,27/06/2023,1687824000,1151177.909975404,0,28971238.70801665,20032395.539045736,67138487.10529867,117293299.26233646,,1151177.909975404,,,28971238.70801665,,,,20032395.539045736,67138487.10529867,,28971238.70801665,20032395.539045736,67138487.10529867,,,,,,1151177.909975404,,70711.173831413,,,15556.698012144472,,,,41862885.746683,2211.63115938,,15556.698012144472,41862885.746683,2211.63115938,,,,,,70711.173831413
,28/06/2023,1687910400,1151885.0217137178,0,27248973.436768647,20131359.400950894,67523310.92703079,116055528.78646405,,1151885.0217137178,,,27248973.436768647,,,,20131359.400950894,67523310.92703079,,27248973.436768647,20131359.400950894,67523310.92703079,,,,,,1151885.0217137178,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,29/06/2023,1687996800,1124307.6639194668,0,26604111.73154147,19352835.314719833,66517018.74951288,113598273.45969366,,1124307.6639194668,,,26604111.73154147,,,,19352835.314719833,66517018.74951288,,26604111.73154147,19352835.314719833,66517018.74951288,,,,,,1124307.6639194668,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,30/06/2023,1688083200,1284822.0285167745,0,26945611.85805681,19724410.28860739,67357438.59007728,115312282.76525825,,1284822.0285167745,,,26945611.85805681,,,,19724410.28860739,67357438.59007728,,26945611.85805681,19724410.28860739,67357438.59007728,,,,,,1284822.0285167745,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,01/07/2023,1688169600,1329370.0680305646,0,28160659.409643993,19573578.31126209,67399459.5821055,116463067.37104215,,1329370.0680305646,,,28160659.409643993,,,,19573578.31126209,67399459.5821055,,28160659.409643993,19573578.31126209,67399459.5821055,,,,,,1329370.0680305646,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,02/07/2023,1688256000,1329370.0680305646,0,27978991.82316013,19741113.580020316,67653797.1654342,116703272.63664521,,1329370.0680305646,,,27978991.82316013,,,,19741113.580020316,67653797.1654342,,27978991.82316013,19741113.580020316,67653797.1654342,,,,,,1329370.0680305646,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,03/07/2023,1688342400,1364725.654946271,0,28211316.71741353,20232123.366943162,67731204.2560125,117539369.99531546,,1364725.654946271,,,28211316.71741353,,,,20232123.366943162,67731204.2560125,,28211316.71741353,20232123.366943162,67731204.2560125,,,,,,1364725.654946271,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,04/07/2023,1688428800,1368261.2136378419,0,28459071.711159952,20509799.888100907,68929908.34439646,119267041.15729517,,1368261.2136378419,,,28459071.711159952,,,,20509799.888100907,68929908.34439646,,28459071.711159952,20509799.888100907,68929908.34439646,,,,,,1368261.2136378419,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,05/07/2023,1688515200,1354826.0906098732,0,28205930.73928861,20441563.384333815,68045255.88064447,118047576.09487677,,1354826.0906098732,,,28205930.73928861,,,,20441563.384333815,68045255.88064447,,28205930.73928861,20441563.384333815,68045255.88064447,,,,,,1354826.0906098732,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,06/07/2023,1688601600,1363311.4314696428,0,27706781.57738703,19914300.33835434,67260126.81906456,116244520.16627558,,1363311.4314696428,,,27706781.57738703,,,,19914300.33835434,67260126.81906456,,27706781.57738703,19914300.33835434,67260126.81906456,,,,,,1363311.4314696428,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,07/07/2023,1688688000,1420587.4822730874,0,26860309.60991615,19452217.80548246,66432976.765456446,114166091.66312814,,1420587.4822730874,,,26860309.60991615,,,,19452217.80548246,66432976.765456446,,26860309.60991615,19452217.80548246,66432976.765456446,,,,,,1420587.4822730874,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,08/07/2023,1688774400,1528068.466496835,0,27205740.04479292,19544064.97681068,67008000.86689524,115285874.35499568,,1528068.466496835,,,27205740.04479292,,,,19544064.97681068,67008000.86689524,,27205740.04479292,19544064.97681068,67008000.86689524,,,,,,1528068.466496835,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,09/07/2023,1688860800,1549281.818646259,0,27157557.37562132,19698664.61387318,67061080.014720365,115466583.82286112,,1549281.818646259,,,27157557.37562132,,,,19698664.61387318,67061080.014720365,,27157557.37562132,19698664.61387318,67061080.014720365,,,,,,1549281.818646259,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,10/07/2023,1688947200,1493419.9913194426,0,27079679.04327447,19546158.121098015,66771356.33284158,114890613.48853351,,1493419.9913194426,,,27079679.04327447,,,,19546158.121098015,66771356.33284158,,27079679.04327447,19546158.121098015,66771356.33284158,,,,,,1493419.9913194426,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,11/07/2023,1689033600,1505440.8908707828,0,27326269.501210097,19894206.153195936,67193777.88428317,115919694.42955999,,1505440.8908707828,,,27326269.501210097,,,,19894206.153195936,67193777.88428317,,27326269.501210097,19894206.153195936,67193777.88428317,,,,,,1505440.8908707828,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,12/07/2023,1689120000,1568373.8355807404,0,27360332.17367582,19864023.012572575,67591871.49297157,116384600.5148007,,1568373.8355807404,,,27360332.17367582,,,,19864023.012572575,67591871.49297157,,27360332.17367582,19864023.012572575,67591871.49297157,,,,,,1568373.8355807404,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,13/07/2023,1689206400,1541503.5895248035,0,27249410.137697693,19715451.6310576,67129640.58066115,115636005.93894124,,1541503.5895248035,,,27249410.137697693,,,,19715451.6310576,67129640.58066115,,27249410.137697693,19715451.6310576,67129640.58066115,,,,,,1541503.5895248035,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,14/07/2023,1689292800,2082444.069335113,0,29319226.97440767,32901172.206233334,69427525.35525696,133730368.60523307,,2082444.069335113,,,29319226.97440767,,,,32901172.206233334,69427525.35525696,,29319226.97440767,32901172.206233334,69427525.35525696,,,,,,2082444.069335113,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,15/07/2023,1689379200,1936071.939504088,0,28109128.700016357,29413324.01736269,67032328.809648424,126490853.46653156,,1936071.939504088,,,28109128.700016357,,,,29413324.01736269,67032328.809648424,,28109128.700016357,29413324.01736269,67032328.809648424,,,,,,1936071.939504088,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,16/07/2023,1689465600,1945971.5038404858,0,28150760.855252244,30138431.061380986,67014635.760373384,127249799.18084711,,1945971.5038404858,,,28150760.855252244,,,,30138431.061380986,67014635.760373384,,28150760.855252244,30138431.061380986,67014635.760373384,,,,,,1945971.5038404858,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,17/07/2023,1689552000,1967184.8559899097,0,27980738.62687632,31315364.23126323,66842128.529941745,128105416.24407122,,1967184.8559899097,,,27980738.62687632,,,,31315364.23126323,66842128.529941745,,27980738.62687632,31315364.23126323,66842128.529941745,,,,,,1967184.8559899097,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,18/07/2023,1689638400,1904959.0230182665,0,27853804.223499775,30924909.095903922,66718277.18501646,127401949.52743843,,1904959.0230182665,,,27853804.223499775,,,,30924909.095903922,66718277.18501646,,27853804.223499775,30924909.095903922,66718277.18501646,,,,,,1904959.0230182665,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,19/07/2023,1689724800,1836369.1844017957,0,27782185.271135945,32913647.34618584,66459516.33936901,128991718.1410926,,1836369.1844017957,,,27782185.271135945,,,,32913647.34618584,66459516.33936901,,27782185.271135945,32913647.34618584,66459516.33936901,,,,,,1836369.1844017957,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,20/07/2023,1689811200,1868189.2126259317,0,27527006.361595713,34765159.05699014,66311337.05169054,130471691.68290232,,1868189.2126259317,,,27527006.361595713,,,,34765159.05699014,66311337.05169054,,27527006.361595713,34765159.05699014,66311337.05169054,,,,,,1868189.2126259317,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,21/07/2023,1689897600,1782628.692289922,0,27509538.3244338,33087545.773577567,65886703.86908958,128266416.65939087,,1782628.692289922,,,27509538.3244338,,,,33087545.773577567,65886703.86908958,,27509538.3244338,33087545.773577567,65886703.86908958,,,,,,1782628.692289922,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,22/07/2023,1689984000,1827176.731803712,0,27583195.214466523,32349796.13806377,66282585.8466186,128042753.93095261,,1827176.731803712,,,27583195.214466523,,,,32349796.13806377,66282585.8466186,,27583195.214466523,32349796.13806377,66282585.8466186,,,,,,1827176.731803712,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,23/07/2023,1690070400,1718988.63584165,0,27107191.201804478,30243381.315947924,65844682.87706136,124914244.03065541,,1718988.63584165,,,27107191.201804478,,,,30243381.315947924,65844682.87706136,,27107191.201804478,30243381.315947924,65844682.87706136,,,,,,1718988.63584165,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,24/07/2023,1690156800,1750101.5523274718,0,27479114.82637681,31023998.54646632,66446246.552412726,126699461.47758332,,1750101.5523274718,,,27479114.82637681,,,,31023998.54646632,66446246.552412726,,27479114.82637681,31023998.54646632,66446246.552412726,,,,,,1750101.5523274718,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,25/07/2023,1690243200,1645449.0150569805,0,26909656.814898543,29163946.8069697,64404910.99230498,122123963.6292302,,1645449.0150569805,,,26909656.814898543,,,,29163946.8069697,64404910.99230498,,26909656.814898543,29163946.8069697,64404910.99230498,,,,,,1645449.0150569805,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,26/07/2023,1690329600,1645449.0150569805,0,27028730.601552233,29693512.31166524,64519915.812592745,122887607.7408672,,1645449.0150569805,,,27028730.601552233,,,,29693512.31166524,64519915.812592745,,27028730.601552233,29693512.31166524,64519915.812592745,,,,,,1645449.0150569805,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,27/07/2023,1690416000,1779093.1335983512,0,27208651.384319905,29688614.354032878,64836179.06838408,123512537.94033521,,1779093.1335983512,,,27208651.384319905,,,,29688614.354032878,64836179.06838408,,27208651.384319905,29688614.354032878,64836179.06838408,,,,,,1779093.1335983512,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,28/07/2023,1690502400,1788992.697934749,0,27109229.139473367,30003548.843505174,64714539.354618184,123616310.03553148,,1788992.697934749,,,27109229.139473367,,,,30003548.843505174,64714539.354618184,,27109229.139473367,30003548.843505174,64714539.354618184,,,,,,1788992.697934749,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,29/07/2023,1690588800,1763536.6753554405,0,27284491.77899786,29764762.943206094,64875988.42925292,123688779.82681233,,1763536.6753554405,,,27284491.77899786,,,,29764762.943206094,64875988.42925292,,27284491.77899786,29764762.943206094,64875988.42925292,,,,,,1763536.6753554405,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,30/07/2023,1690675200,1776264.6866450948,0,27370667.42899662,29736379.90666984,64882623.32273106,123765935.34504262,,1776264.6866450948,,,27370667.42899662,,,,29736379.90666984,64882623.32273106,,27370667.42899662,29736379.90666984,64882623.32273106,,,,,,1776264.6866450948,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,31/07/2023,1690761600,1731716.6471313045,0,27262074.464640077,29708080.595905084,65136960.906059764,123838832.61373624,,1731716.6471313045,,,27262074.464640077,,,,29708080.595905084,65136960.906059764,,27262074.464640077,29708080.595905084,65136960.906059764,,,,,,1731716.6471313045,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,01/08/2023,1690848000,1690704.166309085,0,27089868.731618915,29086626.056995574,64749925.453168266,122617124.40809184,,1690704.166309085,,,27089868.731618915,,,,29086626.056995574,64749925.453168266,,27089868.731618915,29086626.056995574,64749925.453168266,,,,,,1690704.166309085,,70711.173831413,,,14556.697634924914,,,,41862885.746683,2211.63115938,,14556.697634924914,41862885.746683,2211.63115938,,,,,,70711.173831413
,02/08/2023,1690934400,1696361.060215598,0,27159886.447242904,29419819.792313427,65833624.72126447,124109692.0210364,1696361.060215598,,,,27159886.447242904,,,,29419819.792313427,65833624.72126447,1696361.060215598,27159886.447242904,29419819.792313427,65833624.72126447,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,03/08/2023,1691020800,1641206.3446270959,0,26784905.91616724,28648454.075285044,64530973.968389645,121605540.30446903,1641206.3446270959,,,,26784905.91616724,,,,28648454.075285044,64530973.968389645,1641206.3446270959,26784905.91616724,28648454.075285044,64530973.968389645,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,04/08/2023,1691107200,1600193.8638048763,0,26727261.393532936,27760542.056497898,64584053.11621476,120672050.43005046,1600193.8638048763,,,,26727261.393532936,,,,27760542.056497898,64584053.11621476,1600193.8638048763,26727261.393532936,27760542.056497898,64584053.11621476,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,05/08/2023,1691193600,1603022.310758133,0,26624199.974277668,26426999.512487315,64334138.795204826,118988360.59272793,1603022.310758133,,,,26624199.974277668,,,,26426999.512487315,64334138.795204826,1603022.310758133,26624199.974277668,26426999.512487315,64334138.795204826,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,06/08/2023,1691280000,1603022.310758133,0,26711685.727063566,26419380.465461414,64219133.97491706,118953222.47820017,1603022.310758133,,,,26711685.727063566,,,,26419380.465461414,64219133.97491706,1603022.310758133,26711685.727063566,26419380.465461414,64219133.97491706,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,07/08/2023,1691366400,1629185.4450757555,0,26602364.92782528,26021222.464014713,64150573.40897628,118403346.24589202,1629185.4450757555,,,,26602364.92782528,,,,26021222.464014713,64150573.40897628,1629185.4450757555,26602364.92782528,26021222.464014713,64150573.40897628,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,08/08/2023,1691452800,1635549.4507205829,0,26645598.31980101,25996690.807107158,64557513.542302206,118835352.11993095,1635549.4507205829,,,,26645598.31980101,,,,25996690.807107158,64557513.542302206,1635549.4507205829,26645598.31980101,25996690.807107158,64557513.542302206,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,09/08/2023,1691539200,1721817.0827949068,0,27015047.3057754,26727323.926574018,65860164.29517702,121324352.61032134,1721817.0827949068,,,,27015047.3057754,,,,26727323.926574018,65860164.29517702,1721817.0827949068,27015047.3057754,26727323.926574018,65860164.29517702,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,10/08/2023,1691625600,1717574.4123650219,0,26957985.051046498,26774461.54718478,65373605.440113425,120823626.45070973,1717574.4123650219,,,,26957985.051046498,,,,26774461.54718478,65373605.440113425,1717574.4123650219,26957985.051046498,26774461.54718478,65373605.440113425,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,11/08/2023,1691712000,1747273.1053742154,0,26925086.914391566,26592902.168331414,65152442.324175425,120417704.51227263,1747273.1053742154,,,,26925086.914391566,,,,26592902.168331414,65152442.324175425,1747273.1053742154,26925086.914391566,26592902.168331414,65152442.324175425,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,12/08/2023,1691798400,1742323.3232060166,0,26929745.05763474,26458480.41008882,65081670.12707526,120212218.91800484,1742323.3232060166,,,,26929745.05763474,,,,26458480.41008882,65081670.12707526,1742323.3232060166,26929745.05763474,26458480.41008882,65081670.12707526,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,13/08/2023,1691884800,1757879.7814489272,0,26926688.151131406,26283074.876910213,65068400.34011898,120036043.14960954,1757879.7814489272,,,,26926688.151131406,,,,26283074.876910213,65068400.34011898,1757879.7814489272,26926688.151131406,26283074.876910213,65068400.34011898,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,14/08/2023,1691971200,1713331.7419351372,0,26773406.125035647,26179715.387311656,64710116.092299424,119376569.34658188,1713331.7419351372,,,,26773406.125035647,,,,26179715.387311656,64710116.092299424,1713331.7419351372,26773406.125035647,26179715.387311656,64710116.092299424,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,15/08/2023,1692057600,1781921.5805516078,0,26858126.10527091,26423650.480827574,65002051.40533758,120065749.57198767,1781921.5805516078,,,,26858126.10527091,,,,26423650.480827574,65002051.40533758,1781921.5805516078,26858126.10527091,26423650.480827574,65002051.40533758,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,16/08/2023,1692144000,1689289.9428324567,0,26621288.634750683,25472232.449192714,64608381.05896794,118391192.08574378,1689289.9428324567,,,,26621288.634750683,,,,25472232.449192714,64608381.05896794,1689289.9428324567,26621288.634750683,25472232.449192714,64608381.05896794,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,17/08/2023,1692230400,1622114.3276926144,0,26065222.785096552,24513990.76555114,62867827.336535886,115069155.21487619,1622114.3276926144,,,,26065222.785096552,,,,24513990.76555114,62867827.336535886,1622114.3276926144,26065222.785096552,24513990.76555114,62867827.336535886,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,18/08/2023,1692316800,1545039.1482163742,0,24623090.75040454,21256262.081440013,59030647.275011584,106455039.2550725,1545039.1482163742,,,,24623090.75040454,,,,21256262.081440013,59030647.275011584,1545039.1482163742,24623090.75040454,21256262.081440013,59030647.275011584,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,19/08/2023,1692403200,1526654.2430202067,0,24276932.480646025,21293771.23602904,57688187.16126792,104785545.12096319,1526654.2430202067,,,,24276932.480646025,,,,21293771.23602904,57688187.16126792,1526654.2430202067,24276932.480646025,21293771.23602904,57688187.16126792,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
,20/08/2023,1692489600,1545746.2599546881,0,24379411.631995898,21746602.179320913,57871752.54749646,105543512.61876795,1545746.2599546881,,,,24379411.631995898,,,,21746602.179320913,57871752.54749646,1545746.2599546881,24379411.631995898,21746602.179320913,57871752.54749646,,,,,,,70711.173831413,,,,14556.697634924914,,,,41862895.746683,2211.63115938,70711.173831413,14556.697634924914,41862895.746683,2211.63115938,,,,,,
