,Date,Timestamp,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver
,25/06/2023,1687651200,15652.69550251017,15652.69550251017,396.5788937109999,12865.405222474592,527.6775739970784,617.4577396460759,,1217.6115696655104,27.964503015218305,3.8049130000000005e-14,5.746262159000001e-17,6.95913e-10,,,396.5788937109999,12865.405222474592,527.6775739970784,617.4577396460759,,1217.6115696655104,27.964503015218305,3.8049130000000005e-14,5.746262159000001e-17,6.95913e-10,,396.182711,12865.405222474592,527.6775739970784,107.01173997332339,,1217.6115696655104,28.012881261156323,1.61e-16,3.721e-15,2.5e-8,,,396.182711,12865.405222474592,527.6775739970784,107.01173997332339,,1217.6115696655104,28.012881261156323,1.61e-16,3.721e-15,2.5e-8,
,26/06/2023,1687737600,15748.17764918417,15748.17764918417,398.917173655,12954.41278455655,529.7326311833161,614.3615086064045,,1222.6838613860625,28.06968979619948,3.838079e-14,5.759944276e-17,6.355064999999999e-10,,,398.917173655,12954.41278455655,529.7326311833161,614.3615086064045,,1222.6838613860625,28.06968979619948,3.838079e-14,5.759944276e-17,6.355064999999999e-10,,398.518655,12955.96750065663,530.4444876857905,106.4751314742469,,1223.563603617063,28.14325626808425,1.61e-16,3.721e-15,2.5e-8,,,398.518655,12955.96750065663,530.4444876857905,106.4751314742469,,1223.563603617063,28.14325626808425,1.61e-16,3.721e-15,2.5e-8,
,27/06/2023,1687824000,15632.11985177897,15632.11985177897,397.013823,12868.075792682066,528.1104309830085,592.646322984678,,1218.1529308203064,28.120551308308215,3.79799e-14,5.667373238e-17,6.046644999999999e-10,,,397.013823,12868.075792682066,528.1104309830085,592.646322984678,,1218.1529308203064,28.120551308308215,3.79799e-14,5.667373238e-17,6.046644999999999e-10,,397.013823,12829.587031587305,527.5828481348738,105.26577672907247,,1218.1529308203064,28.145826260289954,1.61e-16,3.721e-15,2.5e-8,,,397.013823,12829.587031587305,527.5828481348738,105.26577672907247,,1218.1529308203064,28.145826260289954,1.61e-16,3.721e-15,2.5e-8,
,28/06/2023,1687910400,15806.082764029505,15806.082764029505,398.37441428169,13001.495086754954,530.2922852339841,621.1236802732158,,1226.280090921265,28.517206563807836,3.793482e-14,5.785001490000001e-17,5.882635e-10,,,398.37441428169,13001.495086754954,530.2922852339841,621.1236802732158,,1226.280090921265,28.517206563807836,3.793482e-14,5.785001490000001e-17,5.882635e-10,,398.617571,13014.678956537928,531.108067225242,106.90596906595798,,1226.8628507753833,28.614007752032965,1.61e-16,3.721e-15,2.5e-8,,,398.617571,13014.678956537928,531.108067225242,106.90596906595798,,1226.8628507753833,28.614007752032965,1.61e-16,3.721e-15,2.5e-8,
,29/06/2023,1687996800,15421.82398975791,15421.82398975791,394.320384403438,12678.805158111423,524.998001215904,585.9320533326851,,1210.5230091362573,27.24538355764834,3.728921e-14,5.3528073400000005e-17,5.55448e-10,,,394.320384403438,12678.805158111423,524.998001215904,585.9320533326851,,1210.5230091362573,27.24538355764834,3.728921e-14,5.3528073400000005e-17,5.55448e-10,,394.330637,12689.502408641909,525.4845999554627,105.00574432485396,,1211.772346425422,27.347526569384993,1.61e-16,3.721e-15,2.5e-8,,,394.330637,12689.502408641909,525.4845999554627,105.00574432485396,,1211.772346425422,27.347526569384993,1.61e-16,3.721e-15,2.5e-8,
,30/06/2023,1688083200,15442.078353700132,15442.078353700132,394.23836363094205,12715.369986124637,525.4845999554627,567.5344999315391,,1211.9028293445517,27.548074712438794,3.757901e-14,5.261587025e-17,5.609969999999999e-10,,,394.23836363094205,12715.369986124637,525.4845999554627,567.5344999315391,,1211.9028293445517,27.548074712438794,3.757901e-14,5.261587025e-17,5.609969999999999e-10,,394.330637,12716.79426708255,525.4845999554627,103.75402192532708,,1212.049487332519,27.657876482072624,1.61e-16,3.721e-15,2.5e-8,,,394.330637,12716.79426708255,525.4845999554627,103.75402192532708,,1212.049487332519,27.657876482072624,1.61e-16,3.721e-15,2.5e-8,
,01/07/2023,1688169600,15584.200085730878,15584.200085730878,394.303822516684,12815.217062296524,527.1834222170854,606.4545080669117,,1213.2719532844803,27.76931734861427,3.916647e-14,5.4527608420000003e-17,5.776962499999999e-10,,,394.303822516684,12815.217062296524,527.1834222170854,606.4545080669117,,1213.2719532844803,27.76931734861427,3.916647e-14,5.4527608420000003e-17,5.776962499999999e-10,,394.330637,12820.832586969618,527.9108834144305,106.39552773103713,,1213.7149592446046,27.846340325955865,1.61e-16,3.721e-15,2.5e-8,,,394.330637,12820.832586969618,527.9108834144305,106.39552773103713,,1213.7149592446046,27.846340325955865,1.61e-16,3.721e-15,2.5e-8,
,02/07/2023,1688256000,15639.515335810038,15639.515335810038,395.915721,12863.322188376036,527.2657763148981,609.6906284969027,,1215.3699480060852,27.951073615524283,3.984106e-14,5.4322097590000006e-17,5.9205625e-10,,,395.915721,12863.322188376036,527.2657763148981,609.6906284969027,,1215.3699480060852,27.951073615524283,3.984106e-14,5.4322097590000006e-17,5.9205625e-10,,395.915721,12863.322188376036,527.9108834144305,106.58927071624174,,1215.662922770473,28.030399646523946,1.61e-16,3.721e-15,2.5e-8,,,395.915721,12863.322188376036,527.9108834144305,106.58927071624174,,1215.662922770473,28.030399646523946,1.61e-16,3.721e-15,2.5e-8,
,03/07/2023,1688342400,15562.03759725328,15562.03759725328,395.915721,12807.319553881416,527.0566433441278,588.0989431343703,,1215.662922770473,27.98381312231142,3.9660740000000004e-14,5.338574515e-17,5.821942499999999e-10,,,395.915721,12807.319553881416,527.0566433441278,588.0989431343703,,1215.662922770473,27.98381312231142,3.9660740000000004e-14,5.338574515e-17,5.821942499999999e-10,,395.915721,12807.319553881416,527.0566433441278,104.83047114694656,,1215.662922770473,28.030399646523946,1.61e-16,3.721e-15,2.5e-8,,,395.915721,12807.319553881416,527.0566433441278,104.83047114694656,,1215.662922770473,28.030399646523946,1.61e-16,3.721e-15,2.5e-8,
,04/07/2023,1688428800,15951.856256523635,15951.856256523635,399.68031403299995,13111.103149724553,533.3302405189932,649.906119154477,,1229.2859662769624,28.550466815051408,3.9663960000000005e-14,5.626944573e-17,5.9766725e-10,,,399.68031403299995,13111.103149724553,533.3302405189932,649.906119154477,,1229.2859662769624,28.550466815051408,3.9663960000000005e-14,5.626944573e-17,5.9766725e-10,,399.281033,13098.005144579975,532.7974430759173,108.31768652574615,,1229.6487126471934,28.677853841816756,1.61e-16,3.721e-15,2.5e-8,,,399.281033,13098.005144579975,532.7974430759173,108.31768652574615,,1229.6487126471934,28.677853841816756,1.61e-16,3.721e-15,2.5e-8,
,05/07/2023,1688515200,15785.58030704186,15785.58030704186,399.24070561566697,12983.928372447397,529.765119999921,619.0517504426409,,1225.4732208625635,28.121137673043012,3.903606e-14,5.5260459370000003e-17,6.27941e-10,,,399.24070561566697,12983.928372447397,529.765119999921,619.0517504426409,,1225.4732208625635,28.121137673043012,3.903606e-14,5.5260459370000003e-17,6.27941e-10,,399.281033,12995.02612475794,530.3670866432611,106.18383369513566,,1226.213854030398,28.328017182527006,1.61e-16,3.721e-15,2.5e-8,,,399.281033,12995.02612475794,530.3670866432611,106.18383369513566,,1226.213854030398,28.328017182527006,1.61e-16,3.721e-15,2.5e-8,
,06/07/2023,1688601600,15936.991136459917,15936.991136459917,399.269741,13109.019196631018,531.2355322443071,640.4604196719384,,1228.5457297289315,28.46051718311588,3.838401e-14,5.542537409000001e-17,6.0569475e-10,,,399.269741,13109.019196631018,531.2355322443071,640.4604196719384,,1228.5457297289315,28.46051718311588,3.838401e-14,5.542537409000001e-17,6.0569475e-10,,399.269741,13112.953082555783,532.1801520141322,107.8216194733903,,1229.0484105288378,28.637583361037173,1.61e-16,3.721e-15,2.5e-8,,,399.269741,13112.953082555783,532.1801520141322,107.8216194733903,,1229.0484105288378,28.637583361037173,1.61e-16,3.721e-15,2.5e-8,
,07/07/2023,1688688000,16657.483923232692,16657.483923232692,404.847803877699,13799.643481627176,536.2159645761833,638.0923104709066,,1251.410785202185,27.27357747796479,3.744699e-14,5.253363615e-17,5.7623675e-10,,,404.847803877699,13799.643481627176,536.2159645761833,638.0923104709066,,1251.410785202185,27.27357747796479,3.744699e-14,5.253363615e-17,5.7623675e-10,,405.956471,13800.623325883314,535.6802842918914,114.35346065786857,,1254.4716961407685,27.385804504825565,1.61e-16,3.721e-15,2.5e-8,,,405.956471,13800.623325883314,535.6802842918914,114.35346065786857,,1254.4716961407685,27.385804504825565,1.61e-16,3.721e-15,2.5e-8,
,08/07/2023,1688774400,17397.718367269543,17397.718367269543,412.02075528906,14341.9328671036,544.0189415054746,616.836508114308,,1455.272263054421,27.63703220209672,3.797829e-14,4.322503371e-17,5.827025e-10,,,412.02075528906,14341.9328671036,544.0189415054746,616.836508114308,,1455.272263054421,27.63703220209672,3.797829e-14,4.322503371e-17,5.827025e-10,,412.038885,14341.9328671036,544.0189415054746,111.94854956702505,,1453.8184446098114,27.764526909665907,1.61e-16,3.721e-15,2.5e-8,,,412.038885,14341.9328671036,544.0189415054746,111.94854956702505,,1453.8184446098114,27.764526909665907,1.61e-16,3.721e-15,2.5e-8,
,09/07/2023,1688860800,17158.936881650196,17158.936881650196,411.952353,14162.13167631376,539.9276437000439,585.1335203702166,,1432.6341124692885,27.157575796308844,3.805235e-14,4.172781494e-17,5.790309999999999e-10,,,411.952353,14162.13167631376,539.9276437000439,585.1335203702166,,1432.6341124692885,27.157575796308844,3.805235e-14,4.172781494e-17,5.790309999999999e-10,,411.952353,14162.358274046144,539.9276437000439,110.19463660456057,,1431.202909559729,27.27562470001049,1.61e-16,3.721e-15,2.5e-8,,,411.952353,14162.358274046144,539.9276437000439,110.19463660456057,,1431.202909559729,27.27562470001049,1.61e-16,3.721e-15,2.5e-8,
,10/07/2023,1688947200,17243.543342280624,17243.543342280624,413.59308304499996,14258.15770982991,540.9123851158391,574.7665174393745,,1429.5300313242042,26.583615525726835,3.7693320000000003e-14,4.036998483e-17,5.694835e-10,,,413.59308304499996,14258.15770982991,540.9123851158391,574.7665174393745,,1429.5300313242042,26.583615525726835,3.7693320000000003e-14,4.036998483e-17,5.694835e-10,,412.356015,14215.511176301008,539.2945016110061,111.60514901735426,,1428.1019293948095,26.90344366400452,1.61e-16,3.721e-15,2.5e-8,,,412.356015,14215.511176301008,539.2945016110061,111.60514901735426,,1428.1019293948095,26.90344366400452,1.61e-16,3.721e-15,2.5e-8,
,11/07/2023,1689033600,17360.275154915882,17360.275154915882,413.94911025171,14360.630937010885,545.1965864599426,580.2351038232155,,1433.9662242379516,26.29719313159169,3.948686e-14,4.0515327090000003e-17,5.87592e-10,,,413.94911025171,14360.630937010885,545.1965864599426,580.2351038232155,,1433.9662242379516,26.29719313159169,3.948686e-14,4.0515327090000003e-17,5.87592e-10,,413.963185,14362.153325263364,545.2216666566088,112.01449880757056,,1435.355648505705,26.412934611057345,1.61e-16,3.721e-15,2.5e-8,,,413.963185,14362.153325263364,545.2216666566088,112.01449880757056,,1435.355648505705,26.412934611057345,1.61e-16,3.721e-15,2.5e-8,
,12/07/2023,1689120000,19036.42608801986,19036.42608801986,433.5881279729999,15873.95143097464,570.7938060793482,630.0417378491635,,1501.474756950008,26.5762281930799,4.0198480000000004e-14,4.0027392360000006e-17,6.215407499999999e-10,,,433.5881279729999,15873.95143097464,570.7938060793482,630.0417378491635,,1501.474756950008,26.5762281930799,4.0198480000000004e-14,4.0027392360000006e-17,6.215407499999999e-10,,433.154973,15874.380039235699,570.810359579776,122.81515357683499,,1501.474756950008,26.72304460011292,1.61e-16,3.721e-15,2.5e-8,,,433.154973,15874.380039235699,570.810359579776,122.81515357683499,,1501.474756950008,26.72304460011292,1.61e-16,3.721e-15,2.5e-8,
,13/07/2023,1689206400,18052.459240882406,18052.459240882406,423.354087,14973.083906057,555.1414035510232,611.0784366387577,,1463.055382075549,26.74602555946425,3.916325e-14,4.265549745e-17,6.135485000000001e-10,,,423.354087,14973.083906057,555.1414035510232,611.0784366387577,,1463.055382075549,26.74602555946425,3.916325e-14,4.265549745e-17,6.135485000000001e-10,,423.354087,14977.786931153383,555.496921580835,117.064834605126,,1461.593788287262,26.85985763612615,1.61e-16,3.721e-15,2.5e-8,,,423.354087,14977.786931153383,555.496921580835,117.064834605126,,1461.593788287262,26.85985763612615,1.61e-16,3.721e-15,2.5e-8,
,14/07/2023,1689292800,17495.866888946348,17495.866888946348,416.412649004627,14459.439734056969,544.2956730219232,631.7359839552093,,1416.9755951819338,27.007253725028875,4.147521e-14,4.6810291630000005e-17,6.57459e-10,,,416.412649004627,14459.439734056969,544.2956730219232,631.7359839552093,,1416.9755951819338,27.007253725028875,4.147521e-14,4.6810291630000005e-17,6.57459e-10,,416.619709,14480.421865339846,545.3569376225366,113.41759137436433,,1417.9227675906843,27.242630048649204,1.61e-16,3.721e-15,2.5e-8,,,416.619709,14480.421865339846,545.3569376225366,113.41759137436433,,1417.9227675906843,27.242630048649204,1.61e-16,3.721e-15,2.5e-8,
,15/07/2023,1689379200,2576.130479323027,2576.130479323027,,,,2549.5438225068297,,,26.586656815550466,,4.4284476830000006e-17,6.466525e-10,,,,,,2549.5438225068297,,,26.586656815550466,,4.4284476830000006e-17,6.466525e-10,,,,,481.04600424657167,,,26.895633857303167,,3.721e-15,2.5e-8,,,,,,481.04600424657167,,,26.895633857303167,,3.721e-15,2.5e-8,
,16/07/2023,1689465600,2538.36935227987,2538.36935227987,,,,2510.8979576387387,,,27.471394640459778,,4.570299645e-17,6.713225e-10,,,,,,2510.8979576387387,,,27.471394640459778,,4.570299645e-17,6.713225e-10,,,,,475.54885561339745,,,27.7449039031369,,3.721e-15,2.5e-8,,,,,,475.54885561339745,,,27.7449039031369,,3.721e-15,2.5e-8,
,17/07/2023,1689552000,2452.570375834039,2452.570375834039,,,,2425.708076401497,,,26.86229943190706,,4.531969624e-17,6.354027499999999e-10,,,,,,2425.708076401497,,,26.86229943190706,,4.531969624e-17,6.354027499999999e-10,,,,,476.56347277043164,,,27.116681016523064,,3.721e-15,2.5e-8,,,,,,476.56347277043164,,,27.116681016523064,,3.721e-15,2.5e-8,
,18/07/2023,1689638400,2415.7359330495656,2415.7359330495656,,,,2415.735933048922,,,,,4.799036957e-17,6.435904999999999e-10,,,,,,2415.735933048922,,,,,4.799036957e-17,6.435904999999999e-10,,,,,463.6729238097739,,,,,3.721e-15,2.5e-8,,,,,,463.6729238097739,,,,,3.721e-15,2.5e-8,
,19/07/2023,1689724800,2375.2088447245533,2375.2088447245533,,,,2375.208844723923,,,,,4.7534881960000004e-17,6.302185e-10,,,,,,2375.208844723923,,,,,4.7534881960000004e-17,6.302185e-10,,,,,462.1028880785843,,,,,3.721e-15,2.5e-8,,,,,,462.1028880785843,,,,,3.721e-15,2.5e-8,
,20/07/2023,1689811200,2282.26827119197,2282.26827119197,,,,2282.268271191343,,,,,4.617411226e-17,6.2706925e-10,,,,,,2282.268271191343,,,,,4.617411226e-17,6.2706925e-10,,,,,458.2868014440447,,,,,3.721e-15,2.5e-8,,,,,,458.2868014440447,,,,,3.721e-15,2.5e-8,
,21/07/2023,1689897600,2286.796149470101,2286.796149470101,,,,2286.796149469482,,,,,3.755311341000001e-17,6.194327499999999e-10,,,,,,2286.796149469482,,,,,3.755311341000001e-17,6.194327499999999e-10,,,,,459.19601394969516,,,,,3.721e-15,2.5e-8,,,,,,459.19601394969516,,,,,3.721e-15,2.5e-8,
,22/07/2023,1689984000,2309.9126957894596,2309.9126957894596,,,,2309.9126957888234,,,,,3.6008005370000004e-17,6.3637575e-10,,,,,,2309.9126957888234,,,,,3.6008005370000004e-17,6.3637575e-10,,,,,453.8138891530105,,,,,3.721e-15,2.5e-8,,,,,,453.8138891530105,,,,,3.721e-15,2.5e-8,
,23/07/2023,1690070400,2204.5885735341303,2204.5885735341303,,,,2204.588573533497,,,,,3.129476351000001e-17,6.33335e-10,,,,,,2204.588573533497,,,,,3.129476351000001e-17,6.33335e-10,,,,,454.55434505845295,,,,,3.721e-15,2.5e-8,,,,,,454.55434505845295,,,,,3.721e-15,2.5e-8,
,24/07/2023,1690156800,2297.66357399607,2297.66357399607,,,,2297.663573995424,,,,,3.2809247720000004e-17,6.4638225e-10,,,,,,2297.663573995424,,,,,3.2809247720000004e-17,6.4638225e-10,,,,,453.1880816559022,,,,,3.721e-15,2.5e-8,,,,,,453.1880816559022,,,,,3.721e-15,2.5e-8,
,25/07/2023,1690243200,1883.0322905061685,1883.0322905061685,,,,1883.0322905055475,,,,,2.524709663e-17,6.209905e-10,,,,,,1883.0322905055475,,,,,2.524709663e-17,6.209905e-10,,,,,395.5950190137705,,,,,3.721e-15,2.5e-8,,,,,,395.5950190137705,,,,,3.721e-15,2.5e-8,
,26/07/2023,1690329600,1913.3210820983293,1913.3210820983293,,,,1913.3210820976774,,,,,2.692712813e-17,6.5190775e-10,,,,,,1913.3210820976774,,,,,2.692712813e-17,6.5190775e-10,,,,,392.8790722993177,,,,,3.721e-15,2.5e-8,,,,,,392.8790722993177,,,,,3.721e-15,2.5e-8,
,27/07/2023,1690416000,1948.9035621962219,1948.9035621962219,,,,1948.903562195584,,,,,2.798020834e-17,6.378159999999999e-10,,,,,,1948.903562195584,,,,,2.798020834e-17,6.378159999999999e-10,,,,,390.56183611133946,,,,,3.721e-15,2.5e-8,,,,,,390.56183611133946,,,,,3.721e-15,2.5e-8,
,28/07/2023,1690502400,1961.2605197549908,1961.2605197549908,,,,1961.260519754362,,,0,,2.8465426740000003e-17,6.2900125e-10,,,,,,1961.260519754362,,,,,2.8465426740000003e-17,6.2900125e-10,,,,,389.91262818178166,,,27.14379837684063,,3.721e-15,2.5e-8,,,,,,389.91262818178166,,,27.14379837684063,,3.721e-15,2.5e-8,
,29/07/2023,1690588800,1938.5800540682567,1938.5800540682567,,,,1938.5800540675973,,,,,2.782001929e-17,6.593202499999999e-10,,,,,,1938.5800540675973,,,,,2.782001929e-17,6.593202499999999e-10,,,,,386.1713255114736,,,,,3.721e-15,2.5e-8,,,,,,386.1713255114736,,,,,3.721e-15,2.5e-8,
,30/07/2023,1690675200,1941.234013545117,1941.234013545117,,,,1941.2340135444492,,,,,2.864879762e-17,6.6776525e-10,,,,,,1941.2340135444492,,,,,2.864879762e-17,6.6776525e-10,,,,,387.47185899090806,,,,,3.721e-15,2.5e-8,,,,,,387.47185899090806,,,,,3.721e-15,2.5e-8,
,31/07/2023,1690761600,1945.7752377464267,1945.7752377464267,,,,1945.7752377457803,,,,,2.904489807e-17,6.464044999999999e-10,,,,,,1945.7752377457803,,,,,2.904489807e-17,6.464044999999999e-10,,,,,387.60462903302397,,,,,3.721e-15,2.5e-8,,,,,,387.60462903302397,,,,,3.721e-15,2.5e-8,
,01/08/2023,1690848000,1896.1023730308539,1896.1023730308539,,,,1896.1023730302181,,,,,2.832737764e-17,6.35723e-10,,,,,,1896.1023730302181,,,,,2.832737764e-17,6.35723e-10,,,,,386.9596679653506,,,,,3.721e-15,2.5e-8,,,,,,386.9596679653506,,,,,3.721e-15,2.5e-8,
,02/08/2023,1690934400,4655.7744081079,4655.7744081079,259.587882272505,,680.6418121261595,1928.8468152059781,,1760.4251780822863,26.272720420342708,3.9821740000000003e-14,2.9010292770000006e-17,6.28095e-10,,,259.587882272505,,680.6418121261595,1928.8468152059781,,1760.4251780822863,26.272720420342708,3.9821740000000003e-14,2.9010292770000006e-17,6.28095e-10,,259.677471,,680.6418121261595,385.7693630411956,,1762.1926573175758,26.608142666800394,1.61e-16,3.721e-15,2.5e-8,,,259.677471,,680.6418121261595,385.7693630411956,,1762.1926573175758,26.608142666800394,1.61e-16,3.721e-15,2.5e-8,
,03/08/2023,1691020800,4596.170517065917,4596.170517065917,261.03648153072004,,680.6139058118623,1849.45532138833,,1778.9502953921503,26.11451294224046,3.877685e-14,2.9719627e-17,6.137842499999999e-10,,,261.03648153072004,,680.6139058118623,1849.45532138833,,1778.9502953921503,26.11451294224046,3.877685e-14,2.9719627e-17,6.137842499999999e-10,,261.19947,,680.6418121261595,383.7044235245498,,1778.9502953921503,26.564948203987267,1.61e-16,3.721e-15,2.5e-8,,,261.19947,,680.6418121261595,383.7044235245498,,1778.9502953921503,26.564948203987267,1.61e-16,3.721e-15,2.5e-8,
,04/08/2023,1691107200,4594.316243054242,4594.316243054242,262.31560005161697,,687.0551122495647,1833.1739220902732,,1785.294200327417,26.47740833475667,3.88493e-14,3.181440116000001e-17,6.127602499999999e-10,,,262.31560005161697,,687.0551122495647,1833.1739220902732,,1785.294200327417,26.47740833475667,3.88493e-14,3.181440116000001e-17,6.127602499999999e-10,,262.481751,,687.0551122495647,381.91123376880694,,1785.294200327417,26.533845824826077,1.61e-16,3.721e-15,2.5e-8,,,262.481751,,687.0551122495647,381.91123376880694,,1785.294200327417,26.533845824826077,1.61e-16,3.721e-15,2.5e-8,
,05/08/2023,1691193600,4571.801928897217,4571.801928897217,262.021095526995,,686.7047141423174,1838.681707176847,,1784.394412050452,,3.889116e-14,3.1430877690000005e-17,6.05607e-10,,,262.021095526995,,686.7047141423174,1838.681707176847,,1784.394412050452,,3.889116e-14,3.1430877690000005e-17,6.05607e-10,,262.481751,,687.0551122495647,382.26230918437574,,1785.294200327417,,1.61e-16,3.721e-15,2.5e-8,,,262.481751,,687.0551122495647,382.26230918437574,,1785.294200327417,,1.61e-16,3.721e-15,2.5e-8,
,06/08/2023,1691280000,4557.0278416504425,4557.0278416504425,259.775964702265,,678.4711965905027,1852.790881091124,,1765.9897992659403,,3.919867e-14,3.206891756e-17,6.1044275e-10,,,259.775964702265,,678.4711965905027,1852.790881091124,,1765.9897992659403,,3.919867e-14,3.206891756e-17,6.1044275e-10,,260.000345,,678.4711965905027,385.99810022731754,,1767.1119153321763,,1.61e-16,3.721e-15,2.5e-8,,,260.000345,,678.4711965905027,385.99810022731754,,1767.1119153321763,,1.61e-16,3.721e-15,2.5e-8,
,07/08/2023,1691366400,4602.0043804540755,4602.0043804540755,261.048430508445,,684.2240744168115,1872.162332726915,,1784.5695428012996,,3.909563e-14,3.2686715190000003e-17,6.04519e-10,,,261.048430508445,,684.2240744168115,1872.162332726915,,1784.5695428012996,,3.909563e-14,3.2686715190000003e-17,6.04519e-10,,261.491135,,684.8932150879524,382.85528276624035,,1784.5695428012996,,1.61e-16,3.721e-15,2.5e-8,,,261.491135,,684.8932150879524,382.85528276624035,,1784.5695428012996,,1.61e-16,3.721e-15,2.5e-8,
,08/08/2023,1691452800,4750.888003394436,4750.888003394436,262.6029082711,,687.8508455350876,2007.7244069502492,,1792.7098426373902,,3.892014e-14,4.163739464e-17,6.0899075e-10,,,262.6029082711,,687.8508455350876,2007.7244069502492,,1792.7098426373902,,3.892014e-14,4.163739464e-17,6.0899075e-10,,262.94342,,687.1636818532345,382.4236965619522,,1793.310601688956,,1.61e-16,3.721e-15,2.5e-8,,,262.94342,,687.1636818532345,382.4236965619522,,1793.310601688956,,1.61e-16,3.721e-15,2.5e-8,
,09/08/2023,1691539200,4694.567605997297,4694.567605997297,261.612543652962,,686.7605618863415,1955.083712895489,,1791.1107875618914,,3.9445e-14,4.3184028290000004e-17,6.131244999999999e-10,,,261.612543652962,,686.7605618863415,1955.083712895489,,1791.1107875618914,,3.9445e-14,4.3184028290000004e-17,6.131244999999999e-10,,261.727442,,687.2430064768882,382.5995524257317,,1791.1107875618914,,1.61e-16,3.721e-15,2.5e-8,,,261.727442,,687.2430064768882,382.5995524257317,,1791.1107875618914,,1.61e-16,3.721e-15,2.5e-8,
,10/08/2023,1691625600,4822.364458339556,4822.364458339556,261.989169442,,684.1350712813575,2046.9480055010429,,1829.2922121145482,,3.915359e-14,5.012205605000001e-17,6.0757775e-10,,,261.989169442,,684.1350712813575,2046.9480055010429,,1829.2922121145482,,3.915359e-14,5.012205605000001e-17,6.0757775e-10,,261.727442,,684.7280457689934,381.1821239294307,,1829.2922121145482,,1.61e-16,3.721e-15,2.5e-8,,,261.727442,,684.7280457689934,381.1821239294307,,1829.2922121145482,,1.61e-16,3.721e-15,2.5e-8,
,11/08/2023,1691712000,4741.250954467855,4741.250954467855,261.506805766394,,686.863285203172,1963.588651383133,,1829.2922121145482,,3.89137e-14,4.9117646520000004e-17,6.083024999999999e-10,,,261.506805766394,,686.863285203172,1963.588651383133,,1829.2922121145482,,3.89137e-14,4.9117646520000004e-17,6.083024999999999e-10,,261.727442,,686.863285203172,380.5404363145607,,1829.2922121145482,,1.61e-16,3.721e-15,2.5e-8,,,261.727442,,686.863285203172,380.5404363145607,,1829.2922121145482,,1.61e-16,3.721e-15,2.5e-8,
,12/08/2023,1691798400,4730.042574935296,4730.042574935296,263.336603343165,,691.6416452014118,1934.8713659300574,,1840.1929604600566,,3.864483e-14,4.812283717e-17,6.0576875e-10,,,263.336603343165,,691.6416452014118,1934.8713659300574,,1840.1929604600566,,3.864483e-14,4.812283717e-17,6.0576875e-10,,263.545595,,690.950694506905,378.64410292173335,,1840.1929604600566,,1.61e-16,3.721e-15,2.5e-8,,,263.545595,,690.950694506905,378.64410292173335,,1840.1929604600566,,1.61e-16,3.721e-15,2.5e-8,
,13/08/2023,1691884800,4772.938336880774,4772.938336880774,263.30576850855,,690.950694506905,1978.801746207935,,1839.8801276567783,,3.8683470000000005e-14,5.0428703660000005e-17,6.0561825e-10,,,263.30576850855,,690.950694506905,1978.801746207935,,1839.8801276567783,,3.8683470000000005e-14,5.0428703660000005e-17,6.0561825e-10,,263.545595,,690.950694506905,378.3559744183432,,1840.1929604600566,,1.61e-16,3.721e-15,2.5e-8,,,263.545595,,690.950694506905,378.3559744183432,,1840.1929604600566,,1.61e-16,3.721e-15,2.5e-8,
,14/08/2023,1691971200,4785.392472100776,4785.392472100776,265.08055226263104,,690.950694506905,1981.3286640953586,,1848.032561235279,,3.864966e-14,5.0649210120000006e-17,6.0273675e-10,,,265.08055226263104,,690.950694506905,1981.3286640953586,,1848.032561235279,,3.864966e-14,5.0649210120000006e-17,6.0273675e-10,,265.287211,,690.950694506905,377.3959360181635,,1848.862700587843,,1.61e-16,3.721e-15,2.5e-8,,,265.287211,,690.950694506905,377.3959360181635,,1848.862700587843,,1.61e-16,3.721e-15,2.5e-8,
,15/08/2023,1692057600,4771.34462011172,4771.34462011172,265.154832681711,,693.2591193383926,1962.7583340583735,,1850.1723340326407,,3.869152e-14,4.9899577460000004e-17,6.0253e-10,,,265.154832681711,,693.2591193383926,1962.7583340583735,,1850.1723340326407,,3.869152e-14,4.9899577460000004e-17,6.0253e-10,,265.287211,,692.5665527856071,378.1807965430392,,1850.25189486412,,1.61e-16,3.721e-15,2.5e-8,,,265.287211,,692.5665527856071,378.1807965430392,,1850.25189486412,,1.61e-16,3.721e-15,2.5e-8,
,16/08/2023,1692144000,4954.073039459088,4954.073039459088,267.792744819595,,703.9644072592405,2106.3061926226806,,1876.0096947570103,,3.808777e-14,5.826702737000001e-17,5.61456e-10,,,267.792744819595,,703.9644072592405,2106.3061926226806,,1876.0096947570103,,3.808777e-14,5.826702737000001e-17,5.61456e-10,,268.231303,,703.9644072592405,373.45854479125546,,1876.5595266983328,,1.61e-16,3.721e-15,2.5e-8,,,268.231303,,703.9644072592405,373.45854479125546,,1876.5595266983328,,1.61e-16,3.721e-15,2.5e-8,
