,Date,Timestamp,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance
,16/09/2023,1694822400,0,205.0558662374002,0,205.0558662374002,1.8015678260703516,,23.36078916835073,174.82470219841193,5.068807044567221,1.8015678260703516,,23.36078916835073,174.82470219841193,5.068807044567221,0.0010973125996286707,,0.05308787648475304,35.97216094617529,0.023602193353358263,0.0010973125996286707,,0.05308787648475304,35.97216094617529,0.023602193353358263
,17/09/2023,1694908800,0,205.02194172312122,0,205.02194172312122,1.7832207594045602,,23.36078916835073,174.82470219841193,5.053229596954004,1.7832207594045602,,23.36078916835073,174.82470219841193,5.053229596954004,0.0010973125996286707,,0.05308787648475304,35.97216094617529,0.023602193353358263,0.0010973125996286707,,0.05308787648475304,35.97216094617529,0.023602193353358263
,18/09/2023,1694995200,0,205.04893560794432,0,205.04893560794432,1.771271025194604,,23.36078916835073,174.82470219841193,5.092173215987045,1.771271025194604,,23.36078916835073,174.82470219841193,5.092173215987045,0.0010973125996286707,,0.05308787648475304,35.97216094617529,0.023602193353358263,0.0010973125996286707,,0.05308787648475304,35.97216094617529,0.023602193353358263
,19/09/2023,1695081600,0,205.06899009267326,0,205.06899009267326,1.788729268654696,,23.36078916835073,174.82470219841193,5.094769457255915,1.788729268654696,,23.36078916835073,174.82470219841193,5.094769457255915,0.0010973125996286707,,0.05308787648475304,35.97216094617529,0.023602193353358263,0.0010973125996286707,,0.05308787648475304,35.97216094617529,0.023602193353358263
,20/09/2023,1695168000,0,205.09802697684245,0,205.09802697684245,1.8000645078088604,,23.36078916835073,174.82470219841193,5.112471102270934,1.8000645078088604,,23.36078916835073,174.82470219841193,5.112471102270934,0.0010973125996286707,,0.05308787648475304,35.97216094617529,0.023602193353358263,0.0010973125996286707,,0.05308787648475304,35.97216094617529,0.023602193353358263
,21/09/2023,1695254400,0,205.02812437983857,0,205.02812437983857,1.778074363312302,,23.36078916835073,174.82470219841193,5.064558649763616,1.778074363312302,,23.36078916835073,174.82470219841193,5.064558649763616,0.0010973125996286707,,0.05308787648475304,35.97216094617529,0.023602193353358263,0.0010973125996286707,,0.05308787648475304,35.97216094617529,0.023602193353358263
,22/09/2023,1695340800,0,232.88553412172877,0,232.88553412172877,1.740765734924927,,23.36078916835073,203.50291266748246,4.28106655097065,1.740765734924927,,23.36078916835073,203.50291266748246,4.28106655097065,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,23/09/2023,1695427200,0,232.89788719983716,0,232.89788719983716,1.749873429501845,,23.36078916835073,203.50291266748246,4.284311934502134,1.749873429501845,,23.36078916835073,203.50291266748246,4.284311934502134,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,24/09/2023,1695513600,0,232.87744759995846,0,232.87744759995846,1.7468777661048587,,23.36078916835073,203.50291266748246,4.266867998020401,1.7468777661048587,,23.36078916835073,203.50291266748246,4.266867998020401,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,25/09/2023,1695600000,0,232.8161753479416,0,232.8161753479416,1.727795499997316,,23.36078916835073,203.50291266748246,4.224678012111091,1.727795499997316,,23.36078916835073,203.50291266748246,4.224678012111091,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,26/09/2023,1695686400,0,232.86199877276144,0,232.86199877276144,1.7397452342072723,,23.36078916835073,203.50291266748246,4.258551702720969,1.7397452342072723,,23.36078916835073,203.50291266748246,4.258551702720969,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,27/09/2023,1695772800,0,232.92674284798653,0,232.92674284798653,1.7474922611606507,,23.36078916835073,203.50291266748246,4.315548750992681,1.7474922611606507,,23.36078916835073,203.50291266748246,4.315548750992681,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,28/09/2023,1695859200,0,232.92249725303532,0,232.92249725303532,1.7578508921011455,,23.36078916835073,203.50291266748246,4.300944525100997,1.7578508921011455,,23.36078916835073,203.50291266748246,4.300944525100997,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,29/09/2023,1695945600,0,233.0448987836828,0,233.0448987836828,1.8155475885896208,,23.36078916835073,203.50291266748246,4.3656493592599865,1.8155475885896208,,23.36078916835073,203.50291266748246,4.3656493592599865,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,30/09/2023,1696032000,0,233.0693016816928,0,233.0693016816928,1.8316341913001772,,23.36078916835073,203.50291266748246,4.373965654559417,1.8316341913001772,,23.36078916835073,203.50291266748246,4.373965654559417,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,01/10/2023,1696118400,0,233.0564930591434,0,233.0564930591434,1.8352553228789519,,23.36078916835073,203.50291266748246,4.357535900431274,1.8352553228789519,,23.36078916835073,203.50291266748246,4.357535900431274,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,02/10/2023,1696204800,0,233.16182606531194,0,233.16182606531194,1.8894735384266046,,23.36078916835073,203.50291266748246,4.408650691052168,1.8894735384266046,,23.36078916835073,203.50291266748246,4.408650691052168,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,03/10/2023,1696291200,0,233.0404589963439,0,233.0404589963439,1.8230751530230738,,23.36078916835073,203.50291266748246,4.353682007487635,1.8230751530230738,,23.36078916835073,203.50291266748246,4.353682007487635,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,04/10/2023,1696377600,0,232.95575912697305,0,232.95575912697305,1.7939524766289285,,23.36078916835073,203.50291266748246,4.298104814510948,1.7939524766289285,,23.36078916835073,203.50291266748246,4.298104814510948,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,05/10/2023,1696464000,0,233.0053912246749,0,233.0053912246749,1.810927902545184,,23.36078916835073,203.50291266748246,4.3307614862965185,1.810927902545184,,23.36078916835073,203.50291266748246,4.3307614862965185,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,06/10/2023,1696550400,0,232.91813694266585,0,232.91813694266585,1.775396920569208,,23.36078916835073,203.50291266748246,4.279038186263471,1.775396920569208,,23.36078916835073,203.50291266748246,4.279038186263471,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,07/10/2023,1696636800,0,233.00140299245587,0,233.00140299245587,1.807548179738328,,23.36078916835073,203.50291266748246,4.330152976884365,1.807548179738328,,23.36078916835073,203.50291266748246,4.330152976884365,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,08/10/2023,1696723200,0,232.9670587816618,0,232.9670587816618,1.7953131442524681,,23.36078916835073,203.50291266748246,4.3080438015761215,1.7953131442524681,,23.36078916835073,203.50291266748246,4.3080438015761215,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,09/10/2023,1696809600,0,232.9319055540278,0,232.9319055540278,1.7859201483996467,,23.36078916835073,203.50291266748246,4.282283569794957,1.7859201483996467,,23.36078916835073,203.50291266748246,4.282283569794957,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,10/10/2023,1696896000,0,232.7839862018564,0,232.7839862018564,1.7363764845264125,,23.36078916835073,203.50291266748246,4.183907881496806,1.7363764845264125,,23.36078916835073,203.50291266748246,4.183907881496806,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,11/10/2023,1696982400,0,232.79434249378178,0,232.79434249378178,1.723812255260664,,23.36078916835073,203.50291266748246,4.206828402687921,1.723812255260664,,23.36078916835073,203.50291266748246,4.206828402687921,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,12/10/2023,1697068800,0,232.73903463482455,0,232.73903463482455,1.7113028916248971,,23.36078916835073,203.50291266748246,4.164029907366458,1.7113028916248971,,23.36078916835073,203.50291266748246,4.164029907366458,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,13/10/2023,1697155200,0,232.733036650298,0,232.733036650298,1.6904978447359376,,23.36078916835073,203.50291266748246,4.17883696972886,1.6904978447359376,,23.36078916835073,203.50291266748246,4.17883696972886,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,14/10/2023,1697241600,0,232.7534463286066,0,232.7534463286066,1.7038082465694333,,23.36078916835073,203.50291266748246,4.185936246203984,1.7038082465694333,,23.36078916835073,203.50291266748246,4.185936246203984,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,15/10/2023,1697328000,0,232.7768556529852,0,232.7768556529852,1.704905559169062,,23.36078916835073,203.50291266748246,4.208248257982946,1.704905559169062,,23.36078916835073,203.50291266748246,4.208248257982946,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,16/10/2023,1697414400,0,232.82618515127297,0,232.82618515127297,1.7071769962502934,,23.36078916835073,203.50291266748246,4.255306319189484,1.7071769962502934,,23.36078916835073,203.50291266748246,4.255306319189484,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,17/10/2023,1697500800,0,232.97095587840022,0,232.97095587840022,1.747689777428584,,23.36078916835073,203.50291266748246,4.359564265138452,1.747689777428584,,23.36078916835073,203.50291266748246,4.359564265138452,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,18/10/2023,1697587200,0,232.8708763477926,0,232.8708763477926,1.7155604645114566,,23.36078916835073,203.50291266748246,4.291614047447977,1.7155604645114566,,23.36078916835073,203.50291266748246,4.291614047447977,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,19/10/2023,1697673600,0,232.84520722489964,0,232.84520722489964,1.713014699280318,,23.36078916835073,203.50291266748246,4.268490689786144,1.713014699280318,,23.36078916835073,203.50291266748246,4.268490689786144,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,20/10/2023,1697760000,0,232.86996391805684,0,232.86996391805684,1.7193132736021863,,23.36078916835073,203.50291266748246,4.286948808621466,1.7193132736021863,,23.36078916835073,203.50291266748246,4.286948808621466,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,21/10/2023,1697846400,0,232.92875392785174,0,232.92875392785174,1.7598480010324695,,23.36078916835073,203.50291266748246,4.305204090986072,1.7598480010324695,,23.36078916835073,203.50291266748246,4.305204090986072,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,22/10/2023,1697932800,0,232.9982117991414,0,232.9982117991414,1.7867102134713795,,23.36078916835073,203.50291266748246,4.347799749836817,1.7867102134713795,,23.36078916835073,203.50291266748246,4.347799749836817,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,23/10/2023,1698019200,0,233.10990654665224,0,233.10990654665224,1.823963976228773,,23.36078916835073,203.50291266748246,4.422240734590264,1.823963976228773,,23.36078916835073,203.50291266748246,4.422240734590264,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,24/10/2023,1698105600,0,233.4319753408436,0,233.4319753408436,1.9411679349951112,,23.36078916835073,203.50291266748246,4.627105570015278,1.9411679349951112,,23.36078916835073,203.50291266748246,4.627105570015278,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,25/10/2023,1698192000,0,233.3786253663718,0,233.3786253663718,1.9563766876259647,,23.36078916835073,203.50291266748246,4.558546842912649,1.9563766876259647,,23.36078916835073,203.50291266748246,4.558546842912649,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,26/10/2023,1698278400,0,233.32052801434068,0,233.32052801434068,1.9583189309273072,,23.36078916835073,203.50291266748246,4.49850724758017,1.9583189309273072,,23.36078916835073,203.50291266748246,4.49850724758017,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,27/10/2023,1698364800,0,233.36708165444395,0,233.36708165444395,1.9783009933665452,,23.36078916835073,203.50291266748246,4.525078825244206,1.9783009933665452,,23.36078916835073,203.50291266748246,4.525078825244206,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,28/10/2023,1698451200,0,233.3694840903001,0,233.3694840903001,1.9531176692050674,,23.36078916835073,203.50291266748246,4.552664585261832,1.9531176692050674,,23.36078916835073,203.50291266748246,4.552664585261832,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,29/10/2023,1698537600,0,233.38741715936567,0,233.38741715936567,1.9479273806088238,,23.36078916835073,203.50291266748246,4.575787942923665,1.9479273806088238,,23.36078916835073,203.50291266748246,4.575787942923665,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,30/10/2023,1698624000,0,233.4429418257275,0,233.4429418257275,1.9707953751850853,,23.36078916835073,203.50291266748246,4.608444614709237,1.9707953751850853,,23.36078916835073,203.50291266748246,4.608444614709237,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,31/10/2023,1698710400,0,233.4681031969889,0,233.4681031969889,1.982569539379101,,23.36078916835073,203.50291266748246,4.621831821776614,1.982569539379101,,23.36078916835073,203.50291266748246,4.621831821776614,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,01/11/2023,1698796800,0,233.44493694830842,0,233.44493694830842,1.9904372707184386,,23.36078916835073,203.50291266748246,4.590797841756785,1.9904372707184386,,23.36078916835073,203.50291266748246,4.590797841756785,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,02/11/2023,1698883200,0,233.53758035276715,0,233.53758035276715,2.0062056527751024,,23.36078916835073,203.50291266748246,4.6676728641588445,2.0062056527751024,,23.36078916835073,203.50291266748246,4.6676728641588445,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,03/11/2023,1698969600,0,233.467039459236,0,233.467039459236,1.9622363369079816,,23.36078916835073,203.50291266748246,4.641101286494808,1.9622363369079816,,23.36078916835073,203.50291266748246,4.641101286494808,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,04/11/2023,1699056000,0,233.67735829759394,0,233.67735829759394,2.013963652854477,,23.36078916835073,203.50291266748246,4.675786322987559,2.013963652854477,,23.36078916835073,203.50291266748246,4.675786322987559,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,05/11/2023,1699142400,0,233.89345697222,0,233.89345697222,2.0345492372235108,,23.36078916835073,203.50291266748246,4.867466787815913,2.0345492372235108,,23.36078916835073,203.50291266748246,4.867466787815913,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,06/11/2023,1699228800,0,233.8785607906439,0,233.8785607906439,2.0725711188006444,,23.36078916835073,203.50291266748246,4.946167338454433,2.0725711188006444,,23.36078916835073,203.50291266748246,4.946167338454433,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,07/11/2023,1699315200,0,234.04648312675286,0,234.04648312675286,2.0761703041274266,,23.36078916835073,203.50291266748246,5.1066109867922425,2.0761703041274266,,23.36078916835073,203.50291266748246,5.1066109867922425,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,08/11/2023,1699401600,0,233.93666246804057,0,233.93666246804057,2.0647253337132994,,23.36078916835073,203.50291266748246,5.008235298494092,2.0647253337132994,,23.36078916835073,203.50291266748246,5.008235298494092,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,09/11/2023,1699488000,0,234.03060104738347,0,234.03060104738347,2.1089689777303273,,23.36078916835073,203.50291266748246,5.057930233819961,2.1089689777303273,,23.36078916835073,203.50291266748246,5.057930233819961,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,10/11/2023,1699574400,0,234.36981655203004,0,234.36981655203004,2.3183691411174667,,23.36078916835073,203.50291266748246,5.187745575079377,2.3183691411174667,,23.36078916835073,203.50291266748246,5.187745575079377,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,11/11/2023,1699660800,0,234.18939680695235,0,234.18939680695235,2.258839932587611,,23.36078916835073,203.50291266748246,5.066855038531546,2.258839932587611,,23.36078916835073,203.50291266748246,5.066855038531546,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,12/11/2023,1699747200,0,234.10792070758143,0,234.10792070758143,2.2301013156033362,,23.36078916835073,203.50291266748246,5.0141175561449085,2.2301013156033362,,23.36078916835073,203.50291266748246,5.0141175561449085,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,13/11/2023,1699833600,0,234.20592266409912,0,234.20592266409912,2.2690778591421465,,23.36078916835073,203.50291266748246,5.0731429691238,2.2690778591421465,,23.36078916835073,203.50291266748246,5.0731429691238,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,14/11/2023,1699920000,0,234.00645991724832,0,234.00645991724832,2.2450686594622713,,23.36078916835073,203.50291266748246,4.8976894219528715,2.2450686594622713,,23.36078916835073,203.50291266748246,4.8976894219528715,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,15/11/2023,1700006400,0,233.99009031238845,0,233.99009031238845,2.171296333389236,,23.36078916835073,203.50291266748246,4.955092143166018,2.171296333389236,,23.36078916835073,203.50291266748246,4.955092143166018,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,16/11/2023,1700092800,0,234.25980433942513,0,234.25980433942513,2.2604859014870544,,23.36078916835073,203.50291266748246,5.135616602104893,2.2604859014870544,,23.36078916835073,203.50291266748246,5.135616602104893,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,17/11/2023,1700179200,0,234.03148225790792,0,234.03148225790792,2.1808429530060054,,23.36078916835073,203.50291266748246,4.986937469068719,2.1808429530060054,,23.36078916835073,203.50291266748246,4.986937469068719,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,18/11/2023,1700265600,0,233.94921874525656,0,233.94921874525656,2.134481495671694,,23.36078916835073,203.50291266748246,4.951035413751662,2.134481495671694,,23.36078916835073,203.50291266748246,4.951035413751662,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,19/11/2023,1700352000,0,233.9248793669317,0,233.9248793669317,2.1356995126572818,,23.36078916835073,203.50291266748246,4.925478018441215,2.1356995126572818,,23.36078916835073,203.50291266748246,4.925478018441215,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,20/11/2023,1700438400,0,234.08281984490108,0,234.08281984490108,2.198509685860027,,23.36078916835073,203.50291266748246,5.02060832320788,2.198509685860027,,23.36078916835073,203.50291266748246,5.02060832320788,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,21/11/2023,1700524800,0,234.22279929864095,0,234.22279929864095,2.2190184583470867,,23.36078916835073,203.50291266748246,5.140079004460685,2.2190184583470867,,23.36078916835073,203.50291266748246,5.140079004460685,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,22/11/2023,1700611200,0,233.59679935252572,0,233.59679935252572,2.1287096313976472,,23.36078916835073,203.50291266748246,4.60438788529488,2.1287096313976472,,23.36078916835073,203.50291266748246,4.60438788529488,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,23/11/2023,1700697600,0,233.93394056707402,0,233.93394056707402,2.262000192874542,,23.36078916835073,203.50291266748246,4.8082385383663055,2.262000192874542,,23.36078916835073,203.50291266748246,4.8082385383663055,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,24/11/2023,1700784000,0,233.8868728636232,0,233.8868728636232,2.263613242395996,,23.36078916835073,203.50291266748246,4.7595577853940245,2.263613242395996,,23.36078916835073,203.50291266748246,4.7595577853940245,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,25/11/2023,1700870400,0,233.89536507163115,0,233.89536507163115,2.284275638647004,,23.36078916835073,203.50291266748246,4.747387597150954,2.284275638647004,,23.36078916835073,203.50291266748246,4.747387597150954,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,26/11/2023,1700956800,0,233.88483619420154,0,233.88483619420154,2.28023752828037,,23.36078916835073,203.50291266748246,4.7408968300879835,2.28023752828037,,23.36078916835073,203.50291266748246,4.7408968300879835,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,27/11/2023,1701043200,0,233.84753722135466,0,233.84753722135466,2.268090277802481,,23.36078916835073,203.50291266748246,4.7157451077189725,2.268090277802481,,23.36078916835073,203.50291266748246,4.7157451077189725,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,28/11/2023,1701129600,0,233.71413165495164,0,233.71413165495164,2.2285979973418453,,23.36078916835073,203.50291266748246,4.621831821776614,2.2285979973418453,,23.36078916835073,203.50291266748246,4.621831821776614,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,29/11/2023,1701216000,0,233.77040647987826,0,233.77040647987826,2.243697018712736,,23.36078916835073,203.50291266748246,4.663007625332335,2.243697018712736,,23.36078916835073,203.50291266748246,4.663007625332335,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,30/11/2023,1701302400,0,233.70594537356203,0,233.70594537356203,2.2266996465444877,,23.36078916835073,203.50291266748246,4.615543891184362,2.2266996465444877,,23.36078916835073,203.50291266748246,4.615543891184362,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,01/12/2023,1701388800,0,233.72340528062426,0,233.72340528062426,2.246187918313893,,23.36078916835073,203.50291266748246,4.613515526477182,2.246187918313893,,23.36078916835073,203.50291266748246,4.613515526477182,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,02/12/2023,1701475200,0,233.78385289788545,0,233.78385289788545,2.28919159909334,,23.36078916835073,203.50291266748246,4.630959462958916,2.28919159909334,,23.36078916835073,203.50291266748246,4.630959462958916,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
,03/12/2023,1701561600,0,233.90045764014326,0,233.90045764014326,2.3709084683876878,,23.36078916835073,203.50291266748246,4.665847335922384,2.3709084683876878,,23.36078916835073,203.50291266748246,4.665847335922384,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612,0.0010973125996286707,,0.05308787648475304,41.8730272978359,0.020283647071783612
