,Date,Timestamp,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow
,09/11/2023,1699488000,0,105237.24550489415,126235794.22999129,3.3648411882719254,42024.22071318281,2.000391278113869,9585.240499448975,0,28.828214612622745,10.007735482383833,105242.61073736053,126287442.52715401,,105237.24550489415,126235794.22999129,3.3648411882719254,42024.22071318281,2.000391278113869,9585.240499448975,,28.828214612622745,10.007735482383833,105242.61073736053,126287442.52715401,,105237.24550489415,126235794.22999129,3.3648411882719254,42024.22071318281,2.000391278113869,9585.240499448975,,28.828214612622745,10.007735482383833,105242.61073736053,126287442.52715401
,10/11/2023,1699574400,0,105492.58507058551,138102639.323765,6.037325729243268,44233.9188875716,1.9998350764174748,9585.237759328478,0,28.865025878861346,166.68839244279548,105500.62223139117,138156654.03383023,,105492.58507058551,138102639.323765,6.037325729243268,44233.9188875716,1.9998350764174748,9585.237759328478,,28.865025878861346,166.68839244279548,105500.62223139117,138156654.03383023,,105492.58507058551,138102639.323765,6.037325729243268,44233.9188875716,1.9998350764174748,9585.237759328478,,28.865025878861346,166.68839244279548,105500.62223139117,138156654.03383023
,11/11/2023,1699660800,0,109188.06867695216,123056619.93110871,5.791401129741547,59784.03866711489,2.0002964334115396,9465.818200868103,0,28.79851437437469,166.58633972407677,109195.86037451531,123126065.1728308,,109188.06867695216,123056619.93110871,5.791401129741547,59784.03866711489,2.0002964334115396,9465.818200868103,,28.79851437437469,166.58633972407677,109195.86037451531,123126065.1728308,,109188.06867695216,123056619.93110871,5.791401129741547,59784.03866711489,2.0002964334115396,9465.818200868103,,28.79851437437469,166.58633972407677,109195.86037451531,123126065.1728308
,12/11/2023,1699747200,0,108950.59121915222,105171342.93036313,5.883914309762344,62206.826917697326,1.9997120436855749,9465.863637809574,0,28.77240186076407,166.19416823943916,108958.47484550567,105243210.58748873,,108950.59121915222,105171342.93036313,5.883914309762344,62206.826917697326,1.9997120436855749,9465.863637809574,,28.77240186076407,166.19416823943916,108958.47484550567,105243210.58748873,,108950.59121915222,105171342.93036313,5.883914309762344,62206.826917697326,1.9997120436855749,9465.863637809574,,28.77240186076407,166.19416823943916,108958.47484550567,105243210.58748873
,13/11/2023,1699833600,0,107464.669611914,106247204.2159111,4.487903692438537,70056.77217543789,2.000268207347176,9465.883921990484,10.205243904437905,28.77463008464106,167.08161011654448,107481.36302771822,106326922.72824873,,107464.669611914,106247204.2159111,4.487903692438537,70056.77217543789,2.000268207347176,9465.883921990484,10.205243904437905,28.77463008464106,167.08161011654448,107481.36302771822,106326922.72824873,,107464.669611914,106247204.2159111,4.487903692438537,70056.77217543789,2.000268207347176,9465.883921990484,10.205243904437905,28.77463008464106,167.08161011654448,107481.36302771822,106326922.72824873
,14/11/2023,1699920000,0,105343.8139078997,101147837.74546029,4.200209675659579,85959.7207251141,1.999972405568655,9465.845427809003,10.202034719660215,28.75662260921381,166.81433573596414,105360.2161247006,101243458.88257156,,105343.8139078997,101147837.74546029,4.200209675659579,85959.7207251141,1.999972405568655,9465.845427809003,10.202034719660215,28.75662260921381,166.81433573596414,105360.2161247006,101243458.88257156,,105343.8139078997,101147837.74546029,4.200209675659579,85959.7207251141,1.999972405568655,9465.845427809003,10.202034719660215,28.75662260921381,166.81433573596414,105360.2161247006,101243458.88257156
,15/11/2023,1700006400,0,105253.19869045336,105259365.38787141,4.055336390840754,76126.11988143914,2.000523074857005,8291.511342498938,10.206889251550145,585.2850659197288,167.3298278731426,105269.4614391706,105344535.63398914,,105253.19869045336,105259365.38787141,4.055336390840754,76126.11988143914,2.000523074857005,8291.511342498938,10.206889251550145,585.2850659197288,167.3298278731426,105269.4614391706,105344535.63398914,,105253.19869045336,105259365.38787141,4.055336390840754,76126.11988143914,2.000523074857005,8291.511342498938,10.206889251550145,585.2850659197288,167.3298278731426,105269.4614391706,105344535.63398914
,16/11/2023,1700092800,0,107477.10208811084,129406746.89179637,4.272694547609061,81271.56401523997,2.0005383186578114,9154.008899418566,10.209205343890863,312.4890178806118,167.27360401603124,107493.58452632099,129497652.22733292,,107477.10208811084,129406746.89179637,4.272694547609061,81271.56401523997,2.0005383186578114,9154.008899418566,10.209205343890863,312.4890178806118,167.27360401603124,107493.58452632099,129497652.22733292,,107477.10208811084,129406746.89179637,4.272694547609061,81271.56401523997,2.0005383186578114,9154.008899418566,10.209205343890863,312.4890178806118,167.27360401603124,107493.58452632099,129497652.22733292
,17/11/2023,1700179200,0,99795.35570572599,113665110.80692494,4.071912961099054,149022.44089603098,2.000291714175155,9153.95766233552,10.210198999,556.1049448689797,166.48444328309563,99811.63810940026,113824009.79487145,,99795.35570572599,113665110.80692494,4.071912961099054,149022.44089603098,2.000291714175155,9153.95766233552,10.210198999,556.1049448689797,166.48444328309563,99811.63810940026,113824009.79487145,,99795.35570572599,113665110.80692494,4.071912961099054,149022.44089603098,2.000291714175155,9153.95766233552,10.210198999,556.1049448689797,166.48444328309563,99811.63810940026,113824009.79487145
,18/11/2023,1700265600,0,99730.43989880993,123339477.86678383,4.028931858786004,153840.36833669618,2.0002454800587812,9153.94168048356,10.201903488776106,522.6337498989528,166.37128929588113,99746.67097963755,123503161.18184021,,99730.43989880993,123339477.86678383,4.028931858786004,153840.36833669618,2.0002454800587812,9153.94168048356,10.201903488776106,522.6337498989528,166.37128929588113,99746.67097963755,123503161.18184021,,99730.43989880993,123339477.86678383,4.028931858786004,153840.36833669618,2.0002454800587812,9153.94168048356,10.201903488776106,522.6337498989528,166.37128929588113,99746.67097963755,123503161.18184021
,19/11/2023,1700352000,0,98698.79981628666,116282138.79650709,3.913725415107398,140969.99932734965,2.0001636988650953,9153.874162159904,10.201793539999072,522.6355014643555,10.127489210425502,98714.91549894062,116432795.43298727,,98698.79981628666,116282138.79650709,3.913725415107398,140969.99932734965,2.0001636988650953,9153.874162159904,10.201793539999072,522.6355014643555,10.127489210425502,98714.91549894062,116432795.43298727,,98698.79981628666,116282138.79650709,3.913725415107398,140969.99932734965,2.0001636988650953,9153.874162159904,10.201793539999072,522.6355014643555,10.127489210425502,98714.91549894062,116432795.43298727
,20/11/2023,1700438400,0,99952.3186623615,155736528.36676535,3.968005291616105,152425.38135093986,2.0028718152160745,8959.954457731077,10.200638159956261,522.6336269811129,166.61857827206597,99968.4901776283,155898602.95477927,,99952.3186623615,155736528.36676535,3.968005291616105,152425.38135093986,2.0028718152160745,8959.954457731077,10.200638159956261,522.6336269811129,166.61857827206597,99968.4901776283,155898602.95477927,,99952.3186623615,155736528.36676535,3.968005291616105,152425.38135093986,2.0028718152160745,8959.954457731077,10.200638159956261,522.6336269811129,166.61857827206597,99968.4901776283,155898602.95477927
,21/11/2023,1700524800,0,99264.80139955314,140767136.4607872,3.9728280216284153,155141.06748704507,2,8799.397096495386,10.198805600117,522.6369421940074,166.22096796574058,99280.97303317487,140931765.7832809,,99264.80139955314,140767136.4607872,3.9728280216284153,155141.06748704507,2,8799.397096495386,10.198805600117,522.6369421940074,166.22096796574058,99280.97303317487,140931765.7832809,,99264.80139955314,140767136.4607872,3.9728280216284153,155141.06748704507,2,8799.397096495386,10.198805600117,522.6369421940074,166.22096796574058,99280.97303317487,140931765.7832809
,22/11/2023,1700611200,0,97256.05767745397,142231042.67725745,3.781724119386354,128760.31117498127,2.001018026705754,8799.492974105047,10.210198999,522.6297830876443,9.338235693198905,97272.05061859907,142369134.44942534,,97256.05767745397,142231042.67725745,3.781724119386354,128760.31117498127,2.001018026705754,8799.492974105047,10.210198999,522.6297830876443,9.338235693198905,97272.05061859907,142369134.44942534,,97256.05767745397,142231042.67725745,3.781724119386354,128760.31117498127,2.001018026705754,8799.492974105047,10.210198999,522.6297830876443,9.338235693198905,97272.05061859907,142369134.44942534
,23/11/2023,1700697600,0,97818.3072983347,154151588.898025,3.973637439973568,214009.10362708755,2.0001459167534317,8799.458520083288,484988.2034456198,522.6389788877051,165.81790810955368,582812.4845273112,154375085.91705918,,97818.3072983347,154151588.898025,3.973637439973568,214009.10362708755,2.0001459167534317,8799.458520083288,484988.2034456198,522.6389788877051,165.81790810955368,582812.4845273112,154375085.91705918,,97818.3072983347,154151588.898025,3.973637439973568,214009.10362708755,2.0001459167534317,8799.458520083288,484988.2034456198,522.6389788877051,165.81790810955368,582812.4845273112,154375085.91705918
,24/11/2023,1700784000,0,97346.22398491955,148049695.23033595,3.9222104516783634,225627.1479475667,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083729,165.83394888201232,582340.3496760088,148284810.31165916,,97346.22398491955,148049695.23033595,3.9222104516783634,225627.1479475667,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083729,165.83394888201232,582340.3496760088,148284810.31165916,,97346.22398491955,148049695.23033595,3.9222104516783634,225627.1479475667,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083729,165.83394888201232,582340.3496760088,148284810.31165916
,25/11/2023,1700870400,0,96652.23028133722,147376962.1445812,3.9016620578287027,224769.7655276067,2.0000350178031585,8799.458139245799,484988.2034456198,522.6412875083728,165.83394888201232,581646.3354240326,147611219.84348443,,96652.23028133722,147376962.1445812,3.9016620578287027,224769.7655276067,2.0000350178031585,8799.458139245799,484988.2034456198,522.6412875083728,165.83394888201232,581646.3354240326,147611219.84348443,,96652.23028133722,147376962.1445812,3.9016620578287027,224769.7655276067,2.0000350178031585,8799.458139245799,484988.2034456198,522.6412875083728,165.83394888201232,581646.3354240326,147611219.84348443
,26/11/2023,1700956800,0,96026.2960405993,147184839.7403319,3.8810892161073465,223912.39039945081,2.0000350178031585,8799.458139245799,484988.2034456198,522.6412875083728,165.83394888201235,581020.380610453,147418240.06410697,,96026.2960405993,147184839.7403319,3.8810892161073465,223912.39039945081,2.0000350178031585,8799.458139245799,484988.2034456198,522.6412875083728,165.83394888201235,581020.380610453,147418240.06410697,,96026.2960405993,147184839.7403319,3.8810892161073465,223912.39039945081,2.0000350178031585,8799.458139245799,484988.2034456198,522.6412875083728,165.83394888201235,581020.380610453,147418240.06410697
,27/11/2023,1701043200,0,95266.980912931,147307548.1743872,3.8605408222576867,223051.18462202614,2.0000350178031585,8799.458139245799,484988.2034456198,522.6412875083729,165.83394888201235,580261.0449343908,147540087.29238483,,95266.980912931,147307548.1743872,3.8605408222576867,223051.18462202614,2.0000350178031585,8799.458139245799,484988.2034456198,522.6412875083729,165.83394888201235,580261.0449343908,147540087.29238483,,95266.980912931,147307548.1743872,3.8605408222576867,223051.18462202614,2.0000350178031585,8799.458139245799,484988.2034456198,522.6412875083729,165.83394888201235,580261.0449343908,147540087.29238483
,28/11/2023,1701129600,0,94619.28512562385,147128206.89152056,3.8399679805363296,222186.80620596348,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083727,165.83394888201235,579613.328574242,147359881.63110214,,94619.28512562385,147128206.89152056,3.8399679805363296,222186.80620596348,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083727,165.83394888201235,579613.328574242,147359881.63110214,,94619.28512562385,147128206.89152056,3.8399679805363296,222186.80620596348,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083727,165.83394888201235,579613.328574242,147359881.63110214
,29/11/2023,1701216000,0,92822.02388473942,146923257.5349046,3.8194195866866694,220213.9582263448,2.0000350178031585,8799.458139245799,484988.2034456198,522.6412875083728,165.83394888201235,577816.0467849637,147152959.42650658,,92822.02388473942,146923257.5349046,3.8194195866866694,220213.9582263448,2.0000350178031585,8799.458139245799,484988.2034456198,522.6412875083728,165.83394888201235,577816.0467849637,147152959.42650658,,92822.02388473942,146923257.5349046,3.8194195866866694,220213.9582263448,2.0000350178031585,8799.458139245799,484988.2034456198,522.6412875083728,165.83394888201235,577816.0467849637,147152959.42650658
,30/11/2023,1701302400,0,92821.11714728764,146339782.80027556,3.806916818553236,220213.94087084982,2.0000350178031585,8799.458139245795,484988.2034456198,522.6412875083728,165.83394888201232,577815.1275447438,146569484.67452204,,92821.11714728764,146339782.80027556,3.806916818553236,220213.94087084982,2.0000350178031585,8799.458139245795,484988.2034456198,522.6412875083728,165.83394888201232,577815.1275447438,146569484.67452204,,92821.11714728764,146339782.80027556,3.806916818553236,220213.94087084982,2.0000350178031585,8799.458139245795,484988.2034456198,522.6412875083728,165.83394888201232,577815.1275447438,146569484.67452204
,01/12/2023,1701388800,0,92821.11714728757,146339782.80027497,3.8069168185532365,220213.94087084994,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083729,165.83394888201235,577815.1275447437,146569484.67452145,,92821.11714728757,146339782.80027497,3.8069168185532365,220213.94087084994,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083729,165.83394888201235,577815.1275447437,146569484.67452145,,92821.11714728757,146339782.80027497,3.8069168185532365,220213.94087084994,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083729,165.83394888201235,577815.1275447437,146569484.67452145
,02/12/2023,1701475200,0,92821.11714728751,146339782.8002761,3.8069168185532365,220213.94087084985,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083728,165.83394888201235,577815.1275447437,146569484.67452258,,92821.11714728751,146339782.8002761,3.8069168185532365,220213.94087084985,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083728,165.83394888201235,577815.1275447437,146569484.67452258,,92821.11714728751,146339782.8002761,3.8069168185532365,220213.94087084985,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083728,165.83394888201235,577815.1275447437,146569484.67452258
,03/12/2023,1701561600,0,92821.11714728746,146339782.80027527,3.806916818553237,220213.9408708499,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083727,165.83394888201235,577815.1275447436,146569484.67452174,,92821.11714728746,146339782.80027527,3.806916818553237,220213.9408708499,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083727,165.83394888201235,577815.1275447436,146569484.67452174,,92821.11714728746,146339782.80027527,3.806916818553237,220213.9408708499,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083727,165.83394888201235,577815.1275447436,146569484.67452174
,04/12/2023,1701648000,0,92821.11714728763,146339782.80027497,3.8069168185532365,220213.94087084982,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083729,165.83394888201235,577815.1275447437,146569484.67452145,,92821.11714728763,146339782.80027497,3.8069168185532365,220213.94087084982,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083729,165.83394888201235,577815.1275447437,146569484.67452145,,92821.11714728763,146339782.80027497,3.8069168185532365,220213.94087084982,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083729,165.83394888201235,577815.1275447437,146569484.67452145
,05/12/2023,1701734400,0,92821.11714728751,146339782.80027577,3.806916818553236,220213.94087085,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083729,165.83394888201235,577815.1275447437,146569484.67452225,,92821.11714728751,146339782.80027577,3.806916818553236,220213.94087085,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083729,165.83394888201235,577815.1275447437,146569484.67452225,,92821.11714728751,146339782.80027577,3.806916818553236,220213.94087085,2.0000350178031585,8799.458139245797,484988.2034456198,522.6412875083729,165.83394888201235,577815.1275447437,146569484.67452225
,06/12/2023,1701820800,0,68410.96278055143,231256752.249287,3.823687237233609,281462.1688721509,2.0122030145447525,9089.064678719616,10.203494082645399,1862.7373694844687,166.2550880645385,68427.00216488585,231549332.47529542,,68410.96278055143,231256752.249287,3.823687237233609,281462.1688721509,2.0122030145447525,9089.064678719616,10.203494082645399,1862.7373694844687,166.2550880645385,68427.00216488585,231549332.47529542,,68410.96278055143,231256752.249287,3.823687237233609,281462.1688721509,2.0122030145447525,9089.064678719616,10.203494082645399,1862.7373694844687,166.2550880645385,68427.00216488585,231549332.47529542
,07/12/2023,1701907200,0,68793.06248926325,252998216.32966647,3.740863491830979,266138.9007354198,2.000690490456967,13892.525005971052,10.204557421532604,2024.355591511004,166.42842929881934,68809.00860066706,253280438.53942865,,68793.06248926325,252998216.32966647,3.740863491830979,266138.9007354198,2.000690490456967,13892.525005971052,10.204557421532604,2024.355591511004,166.42842929881934,68809.00860066706,253280438.53942865,,68793.06248926325,252998216.32966647,3.740863491830979,266138.9007354198,2.000690490456967,13892.525005971052,10.204557421532604,2024.355591511004,166.42842929881934,68809.00860066706,253280438.53942865
,08/12/2023,1701993600,0,71546.19523896863,309878374.5195038,3.9232263741475246,264081.9971748468,2.0004313109052516,13878.019519787256,10.204067206488412,2002.262011218565,166.5196970769222,71562.32296386018,310158503.31790674,,71546.19523896863,309878374.5195038,3.9232263741475246,264081.9971748468,2.0004313109052516,13878.019519787256,10.204067206488412,2002.262011218565,166.5196970769222,71562.32296386018,310158503.31790674,,71546.19523896863,309878374.5195038,3.9232263741475246,264081.9971748468,2.0004313109052516,13878.019519787256,10.204067206488412,2002.262011218565,166.5196970769222,71562.32296386018,310158503.31790674
,09/12/2023,1702080000,0,73521.47481642725,356370193.8321918,4.09241069991549,246194.8673316115,2.0001792976980015,13669.006596857278,10.20144312020409,2000.293392437795,167.12333907328636,73537.76884954506,356632225.1228518,,73521.47481642725,356370193.8321918,4.09241069991549,246194.8673316115,2.0001792976980015,13669.006596857278,10.20144312020409,2000.293392437795,167.12333907328636,73537.76884954506,356632225.1228518,,73521.47481642725,356370193.8321918,4.09241069991549,246194.8673316115,2.0001792976980015,13669.006596857278,10.20144312020409,2000.293392437795,167.12333907328636,73537.76884954506,356632225.1228518
,10/12/2023,1702166400,0,73360.42860600904,352303283.96112967,4.081611167162658,250377.05695487978,2.0011663250782736,13625.229853620052,10.215303354519177,2042.8181899357521,167.01031763229918,73376.72668685579,352569496.0764457,,73360.42860600904,352303283.96112967,4.081611167162658,250377.05695487978,2.0011663250782736,13625.229853620052,10.215303354519177,2042.8181899357521,167.01031763229918,73376.72668685579,352569496.0764457,,73360.42860600904,352303283.96112967,4.081611167162658,250377.05695487978,2.0011663250782736,13625.229853620052,10.215303354519177,2042.8181899357521,167.01031763229918,73376.72668685579,352569496.0764457
,11/12/2023,1702252800,0,73524.15035846145,360959641.60937953,55.57103800692657,260716.8813839278,26.72661204530638,14187.021876491002,10.202172409959251,2098.083393615198,167.35591400885627,73616.65018092365,361236810.9519476,,73524.15035846145,360959641.60937953,55.57103800692657,260716.8813839278,26.72661204530638,14187.021876491002,10.202172409959251,2098.083393615198,167.35591400885627,73616.65018092365,361236810.9519476,,73524.15035846145,360959641.60937953,55.57103800692657,260716.8813839278,26.72661204530638,14187.021876491002,10.202172409959251,2098.083393615198,167.35591400885627,73616.65018092365,361236810.9519476
,12/12/2023,1702339200,0,71863.82591201641,326694413.68991166,45.85900539750629,255963.33953033865,26.72159253699098,14848.8210836269,10.21124164717652,2419.7211812508917,166.51038307260825,71946.6177515981,326967812.08208996,,71863.82591201641,326694413.68991166,45.85900539750629,255963.33953033865,26.72159253699098,14848.8210836269,10.21124164717652,2419.7211812508917,166.51038307260825,71946.6177515981,326967812.08208996,,71863.82591201641,326694413.68991166,45.85900539750629,255963.33953033865,26.72159253699098,14848.8210836269,10.21124164717652,2419.7211812508917,166.51038307260825,71946.6177515981,326967812.08208996
,13/12/2023,1702425600,0,70109.72880152443,319741092.9236275,48.12428781546175,362043.1449407004,26.72131725334718,14296.87040286675,10.224530214904926,2176.6679162374653,166.97008501475307,70194.79893680815,320119776.5769723,,70109.72880152443,319741092.9236275,48.12428781546175,362043.1449407004,26.72131725334718,14296.87040286675,10.224530214904926,2176.6679162374653,166.97008501475307,70194.79893680815,320119776.5769723,,70109.72880152443,319741092.9236275,48.12428781546175,362043.1449407004,26.72131725334718,14296.87040286675,10.224530214904926,2176.6679162374653,166.97008501475307,70194.79893680815,320119776.5769723
,14/12/2023,1702512000,0,70498.56730268704,358351074.5952954,45.177753089361815,424691.6138434473,26.720964815387372,14374.893420208125,10.210198999,2877.6715906371933,166.90016927770125,70580.67621959078,358793185.67431897,,70498.56730268704,358351074.5952954,45.177753089361815,424691.6138434473,26.720964815387372,14374.893420208125,10.210198999,2877.6715906371933,166.90016927770125,70580.67621959078,358793185.67431897,,70498.56730268704,358351074.5952954,45.177753089361815,424691.6138434473,26.720964815387372,14374.893420208125,10.210198999,2877.6715906371933,166.90016927770125,70580.67621959078,358793185.67431897
,15/12/2023,1702598400,0,71816.4394920393,602000596.3060497,44.86734252744388,411833.29210217396,26.721131943365837,14374.919812635191,10.204264670371098,2435.328333677727,166.83648298734732,71898.23223118049,602429406.6827813,,71816.4394920393,602000596.3060497,44.86734252744388,411833.29210217396,26.721131943365837,14374.919812635191,10.204264670371098,2435.328333677727,166.83648298734732,71898.23223118049,602429406.6827813,,71816.4394920393,602000596.3060497,44.86734252744388,411833.29210217396,26.721131943365837,14374.919812635191,10.204264670371098,2435.328333677727,166.83648298734732,71898.23223118049,602429406.6827813
,16/12/2023,1702684800,0,71947.06285871653,571537978.898452,43.59379289697258,413361.2626238824,26.721774737428156,14089.233635197495,10.200934563152778,2312.950564173013,166.58598515721476,72027.57936091408,571967908.9312605,,71947.06285871653,571537978.898452,43.59379289697258,413361.2626238824,26.721774737428156,14089.233635197495,10.200934563152778,2312.950564173013,166.58598515721476,72027.57936091408,571967908.9312605,,71947.06285871653,571537978.898452,43.59379289697258,413361.2626238824,26.721774737428156,14089.233635197495,10.200934563152778,2312.950564173013,166.58598515721476,72027.57936091408,571967908.9312605
,17/12/2023,1702771200,0,70580.31375690732,516798867.0439992,43.89585910347667,442712.1049024905,26.72092565344484,14089.261165837463,10.200181399039245,2250.582295389593,166.6033745207121,70661.13072306327,517258085.5957375,,70580.31375690732,516798867.0439992,43.89585910347667,442712.1049024905,26.72092565344484,14089.261165837463,10.200181399039245,2250.582295389593,166.6033745207121,70661.13072306327,517258085.5957375,,70580.31375690732,516798867.0439992,43.89585910347667,442712.1049024905,26.72092565344484,14089.261165837463,10.200181399039245,2250.582295389593,166.6033745207121,70661.13072306327,517258085.5957375
,18/12/2023,1702857600,0,69089.62079640136,541181321.16579,42.967734841201725,445201.275741129,26.721490561040252,14089.294003096156,10.202921667416035,2392.7697516824833,166.33931260771016,69169.51294347103,541643170.8445984,,69089.62079640136,541181321.16579,42.967734841201725,445201.275741129,26.721490561040252,14089.294003096156,10.202921667416035,2392.7697516824833,166.33931260771016,69169.51294347103,541643170.8445984,,69089.62079640136,541181321.16579,42.967734841201725,445201.275741129,26.721490561040252,14089.294003096156,10.202921667416035,2392.7697516824833,166.33931260771016,69169.51294347103,541643170.8445984
,19/12/2023,1702944000,0,69830.73101524984,500164560.1789556,41.91701793407751,420037.79453349987,26.721116874619927,14221.12978024922,10.203354171576562,2480.3880229105325,166.04167451006143,69909.5725042301,500601465.53296673,,69830.73101524984,500164560.1789556,41.91701793407751,420037.79453349987,26.721116874619927,14221.12978024922,10.203354171576562,2480.3880229105325,166.04167451006143,69909.5725042301,500601465.53296673,,69830.73101524984,500164560.1789556,41.91701793407751,420037.79453349987,26.721116874619927,14221.12978024922,10.203354171576562,2480.3880229105325,166.04167451006143,69909.5725042301,500601465.53296673
,20/12/2023,1703030400,0,67184.2409694006,454836601.1283736,42.61838668346526,403071.8077595304,26.722506625025115,14221.14289793789,10.205096944337404,2337.3470322157104,165.91148728819144,67263.78695965343,455256397.3375506,,67184.2409694006,454836601.1283736,42.61838668346526,403071.8077595304,26.722506625025115,14221.14289793789,10.205096944337404,2337.3470322157104,165.91148728819144,67263.78695965343,455256397.3375506,,67184.2409694006,454836601.1283736,42.61838668346526,403071.8077595304,26.722506625025115,14221.14289793789,10.205096944337404,2337.3470322157104,165.91148728819144,67263.78695965343,455256397.3375506
,21/12/2023,1703116800,0,69811.81591811377,482321863.41099143,43.605591451339485,381486.8142679241,26.72092504967667,14539.024058654317,10.205799900127337,2376.4522084601977,165.7832481546347,69892.34823451492,482720431.4847746,,69811.81591811377,482321863.41099143,43.605591451339485,381486.8142679241,26.72092504967667,14539.024058654317,10.205799900127337,2376.4522084601977,165.7832481546347,69892.34823451492,482720431.4847746,,69811.81591811377,482321863.41099143,43.605591451339485,381486.8142679241,26.72092504967667,14539.024058654317,10.205799900127337,2376.4522084601977,165.7832481546347,69892.34823451492,482720431.4847746
,22/12/2023,1703203200,0,74672.19852993832,540473542.9235027,45.660838653421685,399494.54499556933,26.721175760772827,14509.92824701074,10.20472467812169,3275.337186149009,166.21116376708616,74754.78526903063,540890988.9450951,,74672.19852993832,540473542.9235027,45.660838653421685,399494.54499556933,26.721175760772827,14509.92824701074,10.20472467812169,3275.337186149009,166.21116376708616,74754.78526903063,540890988.9450951,,74672.19852993832,540473542.9235027,45.660838653421685,399494.54499556933,26.721175760772827,14509.92824701074,10.20472467812169,3275.337186149009,166.21116376708616,74754.78526903063,540890988.9450951
,23/12/2023,1703289600,0,74679.14197308852,507236424.03461576,49.00919028385748,403154.12483887526,26.721395849530975,14509.980095505178,10.208273438585099,3403.818804019087,11.842604908056995,74765.0808326605,507657503.8009591,,74679.14197308852,507236424.03461576,49.00919028385748,403154.12483887526,26.721395849530975,14509.980095505178,10.208273438585099,3403.818804019087,11.842604908056995,74765.0808326605,507657503.8009591,,74679.14197308852,507236424.03461576,49.00919028385748,403154.12483887526,26.721395849530975,14509.980095505178,10.208273438585099,3403.818804019087,11.842604908056995,74765.0808326605,507657503.8009591
,24/12/2023,1703376000,0,79474.62719175106,499299495.14620876,49.10163246475875,398134.7689770227,26.721436833252397,10266.926290801435,10.20472467812169,2628.6346804213836,166.55014795802663,79560.65498572719,499710692.026305,,79474.62719175106,499299495.14620876,49.10163246475875,398134.7689770227,26.721436833252397,10266.926290801435,10.20472467812169,2628.6346804213836,166.55014795802663,79560.65498572719,499710692.026305,,79474.62719175106,499299495.14620876,49.10163246475875,398134.7689770227,26.721436833252397,10266.926290801435,10.20472467812169,2628.6346804213836,166.55014795802663,79560.65498572719,499710692.026305
,25/12/2023,1703462400,0,80599.05584651571,472529622.6121101,49.64234672058785,388973.3174225353,26.720851226677073,9699.789160442246,10.20472467812169,2774.575901826306,11.87291461911261,80685.6237691411,472931082.16750944,,80599.05584651571,472529622.6121101,49.64234672058785,388973.3174225353,26.720851226677073,9699.789160442246,10.20472467812169,2774.575901826306,11.87291461911261,80685.6237691411,472931082.16750944,,80599.05584651571,472529622.6121101,49.64234672058785,388973.3174225353,26.720851226677073,9699.789160442246,10.20472467812169,2774.575901826306,11.87291461911261,80685.6237691411,472931082.16750944
,26/12/2023,1703548800,0,82420.48229149127,487444746.57770616,56.460656889723325,421854.52485284663,26.7214253477319,9699.84588736545,10.203439095388264,2909.9630989440975,167.20125683143903,82513.86781282412,487879378.11280215,,82420.48229149127,487444746.57770616,56.460656889723325,421854.52485284663,26.7214253477319,9699.84588736545,10.203439095388264,2909.9630989440975,167.20125683143903,82513.86781282412,487879378.11280215,,82420.48229149127,487444746.57770616,56.460656889723325,421854.52485284663,26.7214253477319,9699.84588736545,10.203439095388264,2909.9630989440975,167.20125683143903,82513.86781282412,487879378.11280215
,27/12/2023,1703635200,0,77334.50606188335,436406918.5025369,57.05937610252797,425660.3472522785,26.72155788373099,9561.804964289675,10.203607372958047,3340.1142828900615,168.18432198282903,77428.49060324256,436845648.95335835,,77334.50606188335,436406918.5025369,57.05937610252797,425660.3472522785,26.72155788373099,9561.804964289675,10.203607372958047,3340.1142828900615,168.18432198282903,77428.49060324256,436845648.95335835,,77334.50606188335,436406918.5025369,57.05937610252797,425660.3472522785,26.72155788373099,9561.804964289675,10.203607372958047,3340.1142828900615,168.18432198282903,77428.49060324256,436845648.95335835
