,Date,Timestamp,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex
,05/06/2023,1685923200,62667423.45956698,51420241.4088465,114087664.86841348,44653874.276469454,10127825.192148719,7885723.990948803,,51420241.4088465,44653874.276469454,10127825.192148719,7885723.990948803,51420241.4088465,,44609265.011458,7877846.144804,5372.595044347336,,1900.0200055,44609265.011458,7877846.144804,5372.595044347336,1900.0200055,
,06/06/2023,1686009600,62278716.20810845,48887514.741515,111166230.94962345,44653874.276469454,9739117.94069019,7885723.990948803,,48887514.741515,44653874.276469454,9739117.94069019,7885723.990948803,48887514.741515,,44609265.011458,7877846.144804,5372.595044347336,,1900.0200055,44609265.011458,7877846.144804,5372.595044347336,1900.0200055,
,07/06/2023,1686096000,90822409.2629728,51792645.3299245,142615054.5928973,72777537.85076673,10159147.421257265,7885723.990948803,,51792645.3299245,72777537.85076673,10159147.421257265,7885723.990948803,51792645.3299245,,72704833.017749,7877846.144804,5372.595044347336,,1900.0200055,72704833.017749,7877846.144804,5372.595044347336,1900.0200055,
,08/06/2023,1686182400,80443503.35179694,50166228.2052165,130609731.55701344,62704833.017749,9860965.990474546,7877704.343573393,,50166228.2052165,62704833.017749,9860965.990474546,7877704.343573393,50166228.2052165,,62704833.017749,7877846.144804,5372.593733572995,,1900.0200055,62704833.017749,7877846.144804,5372.593733572995,1900.0200055,
,09/06/2023,1686268800,81193986.35631113,51081839.4855685,132275825.84187964,62704833.017749,9911307.193758124,8577846.144804,,51081839.4855685,62704833.017749,9911307.193758124,8577846.144804,51081839.4855685,,62704833.017749,8577846.144804,5372.593733572995,,1930.0200055,62704833.017749,8577846.144804,5372.593733572995,1930.0200055,
,10/06/2023,1686355200,81128415.63199359,51056749.225497,132185164.8574906,62689721.15299172,9867144.473268155,8571550.005733715,,51056749.225497,62689721.15299172,9867144.473268155,8571550.005733715,51056749.225497,,62704833.017749,8577846.144804,5372.593733572995,,1930.0200055,62704833.017749,8577846.144804,5372.593733572995,1930.0200055,
,11/06/2023,1686441600,80675821.42235753,49742405.6017515,130418227.02410904,62704833.017749,9395269.565648438,8575718.838960089,,49742405.6017515,62704833.017749,9395269.565648438,8575718.838960089,49742405.6017515,,62704833.017749,8577846.144804,5372.593733572995,,1930.0200055,62704833.017749,8577846.144804,5372.593733572995,1930.0200055,
,12/06/2023,1686528000,80547003.32940015,49995238.222472,130542241.55187215,62606010.20091302,9382858.874123886,8558134.25436324,,49995238.222472,62606010.20091302,9382858.874123886,8558134.25436324,49995238.222472,,62704833.017749,8577846.144804,5372.593733572995,,1930.0200055,62704833.017749,8577846.144804,5372.593733572995,1930.0200055,
,13/06/2023,1686614400,80513229.61539787,49821536.421977,130334766.03737487,62656675.705991365,9294748.336893288,8561805.572513217,,49821536.421977,62656675.705991365,9294748.336893288,8561805.572513217,49821536.421977,,62704833.017749,8577846.144804,5372.593733572995,,1930.0200055,62704833.017749,8577846.144804,5372.593733572995,1930.0200055,
,14/06/2023,1686700800,80633805.16849552,50143849.7628955,130777654.93139103,62704833.017749,9358091.217012113,8570880.933734419,,50143849.7628955,62704833.017749,9358091.217012113,8570880.933734419,50143849.7628955,,62704833.017749,8577846.144804,5372.593733572995,,1930.0200055,62704833.017749,8577846.144804,5372.593733572995,1930.0200055,
,15/06/2023,1686787200,80165492.78010188,48597903.73849,128763396.51859188,62704707.608082965,8882939.027214918,8577846.144804,,48597903.73849,62704707.608082965,8882939.027214918,8577846.144804,48597903.73849,,62704833.017749,8577846.144804,5372.593733572995,,1930.0200055,62704833.017749,8577846.144804,5372.593733572995,1930.0200055,
,16/06/2023,1686873600,78819093.39645354,49194279.9201895,128013373.31664304,62647834.32453586,8098833.161876843,8072425.910040837,,49194279.9201895,62647834.32453586,8098833.161876843,8072425.910040837,49194279.9201895,,62704833.017749,8077846.144804,4872.592328999617,,1930.0200055,62704833.017749,8077846.144804,4872.592328999617,1930.0200055,
,17/06/2023,1686960000,79075628.89777832,50796196.5247545,129871825.42253283,62633474.9177748,8365753.769659443,8076400.21034408,,50796196.5247545,62633474.9177748,8365753.769659443,8076400.21034408,50796196.5247545,,62704833.017749,8077846.144804,4872.592328999617,,1930.0200055,62704833.017749,8077846.144804,4872.592328999617,1930.0200055,
,18/06/2023,1687046400,79168979.25098024,51020078.8453925,130189058.09637275,62687275.66450403,8403857.441672219,8077846.144804,,51020078.8453925,62687275.66450403,8403857.441672219,8077846.144804,51020078.8453925,,62704833.017749,8077846.144804,4872.592328999617,,1930.0200055,62704833.017749,8077846.144804,4872.592328999617,1930.0200055,
,19/06/2023,1687132800,79244747.99517894,50900417.6050515,130145165.60023044,62767537.85076674,8391286.1534634,8085923.990948803,,50900417.6050515,62767537.85076674,8391286.1534634,8085923.990948803,50900417.6050515,,62704833.017749,8077846.144804,4872.592328999617,,1930.0200055,62704833.017749,8077846.144804,4872.592328999617,1930.0200055,
,20/06/2023,1687219200,79253807.11755626,51998598.988181,131252406.10573727,62698186.30544911,8477774.667303145,8077846.144804,,51998598.988181,62698186.30544911,8477774.667303145,8077846.144804,51998598.988181,,62704833.017749,8077846.144804,4872.592328999617,,1930.0200055,62704833.017749,8077846.144804,4872.592328999617,1930.0200055,
,21/06/2023,1687305600,78519472.01816267,54818358.2162165,133337830.23437917,61678855.283048525,8762770.590310141,8077846.144804,,54818358.2162165,61678855.283048525,8762770.590310141,8077846.144804,54818358.2162165,,61704833.017749,8077846.144804,4872.591215599674,,1930.0200055,61704833.017749,8077846.144804,4872.591215599674,1930.0200055,
,22/06/2023,1687392000,78104645.9681558,58190103.165825,136294749.1339808,60704833.017749,9322483.78775608,8077329.162650733,,58190103.165825,60704833.017749,9322483.78775608,8077329.162650733,58190103.165825,,60704833.017749,8077846.144804,4872.590507124568,,1930.0200055,60704833.017749,8077846.144804,4872.590507124568,1930.0200055,
,23/06/2023,1687478400,75476486.27172752,57902530.1850055,133379016.45673302,58763537.85076674,9135958.572771143,7576989.848189637,,57902530.1850055,58763537.85076674,9135958.572771143,7576989.848189637,57902530.1850055,,58704833.017749,7577846.144804,4872.58920023848,,1930.0200055,58704833.017749,7577846.144804,4872.58920023848,1930.0200055,
,24/06/2023,1687564800,75528042.82890879,58944740.9879755,134472783.81688428,58763537.85076674,9179080.987193253,7585423.990948803,,58944740.9879755,58763537.85076674,9179080.987193253,7585423.990948803,58944740.9879755,,58704833.017749,7577846.144804,4872.58920023848,,1930.0200055,58704833.017749,7577846.144804,4872.58920023848,1930.0200055,
,25/06/2023,1687651200,74534347.60317037,58908070.607871,133442418.21104136,58763537.85076674,8192963.607599626,7577846.144804,,58908070.607871,58763537.85076674,8192963.607599626,7577846.144804,58908070.607871,,58704833.017749,7577846.144804,4372.588931904951,,1930.0200055,58704833.017749,7577846.144804,4372.588931904951,1930.0200055,
,26/06/2023,1687737600,74602214.19010288,58836659.8676675,133438874.05777037,58763537.85076674,8261739.536069506,7576936.803266623,,58836659.8676675,58763537.85076674,8261739.536069506,7576936.803266623,58836659.8676675,,58704833.017749,7577846.144804,4362.5886649748945,,1930.0200055,58704833.017749,7577846.144804,4362.5886649748945,1930.0200055,
,27/06/2023,1687824000,74429861.57177015,58589617.3069635,133019478.87873365,58704833.017749,8124448.870782746,7600579.683238411,,58589617.3069635,58704833.017749,8124448.870782746,7600579.683238411,58589617.3069635,,58704833.017749,7577846.144804,4362.5886649748945,,1930.0200055,58704833.017749,7577846.144804,4362.5886649748945,1930.0200055,
,28/06/2023,1687910400,73406218.50712165,58925440.7879205,132331659.29504216,57669633.06960817,8166415.650854178,7570169.786659313,,58925440.7879205,57669633.06960817,8166415.650854178,7570169.786659313,58925440.7879205,,57704833.017749,7577846.144804,4362.587958275021,,1930.0200055,57704833.017749,7577846.144804,4362.587958275021,1930.0200055,
,29/06/2023,1687996800,73247943.71689706,58047281.685418,131295225.40231505,57703332.69209053,7973153.004302594,7571458.02050393,,58047281.685418,57703332.69209053,7973153.004302594,7571458.02050393,58047281.685418,,57704833.017749,7577846.144804,4362.587958275021,,1930.0200055,57704833.017749,7577846.144804,4362.587958275021,1930.0200055,
,30/06/2023,1688083200,73343826.83066235,58780689.287508,132124516.11817035,57691330.086822845,8075499.317803726,7576997.426035782,,58780689.287508,57691330.086822845,8075499.317803726,7576997.426035782,58780689.287508,,57704833.017749,7577846.144804,4362.587958275021,,1930.0200055,57704833.017749,7577846.144804,4362.587958275021,1930.0200055,
,01/07/2023,1688169600,73715080.67197731,58817359.6676125,132532440.3395898,57700909.089103796,8439644.534680942,7574527.048192576,,58817359.6676125,57700909.089103796,8439644.534680942,7574527.048192576,58817359.6676125,,57704833.017749,7577846.144804,4362.587958275021,,1930.0200055,57704833.017749,7577846.144804,4362.587958275021,1930.0200055,
,02/07/2023,1688256000,72167875.9442257,59039311.968245,131207187.9124707,56704833.017749,8385196.781672698,7077846.144804,,59039311.968245,56704833.017749,8385196.781672698,7077846.144804,59039311.968245,,56704833.017749,7077846.144804,4362.586576801416,,1930.0200055,56704833.017749,7077846.144804,4362.586576801416,1930.0200055,
,03/07/2023,1688342400,72237502.82599144,59106862.6684375,131344365.49442893,56704833.017749,8454823.663438449,7077846.144804,,59106862.6684375,56704833.017749,8454823.663438449,7077846.144804,59106862.6684375,,56704833.017749,7077846.144804,4362.586576801416,,1930.0200055,56704833.017749,7077846.144804,4362.586576801416,1930.0200055,
,04/07/2023,1688428800,72375536.72869116,60152933.5114185,132528470.24010965,56761537.85076674,8529074.886975609,7084923.990948803,,60152933.5114185,56761537.85076674,8529074.886975609,7084923.990948803,60152933.5114185,,56704833.017749,7077846.144804,4362.586576801416,,1930.0200055,56704833.017749,7077846.144804,4362.586576801416,1930.0200055,
,05/07/2023,1688515200,72224117.00021558,59380925.6938205,131605042.69403607,56699105.8296142,8453209.506405033,7071801.664196338,,59380925.6938205,56699105.8296142,8453209.506405033,7071801.664196338,59380925.6938205,,56704833.017749,7077846.144804,4362.586576801416,,1930.0200115,56704833.017749,7077846.144804,4362.586576801416,1930.0200115,
,06/07/2023,1688601600,71584167.47654305,58695768.589738004,130279936.06628105,56204833.017749,8303611.6678335015,7075722.790960559,,58695768.589738004,56204833.017749,8303611.6678335015,7075722.790960559,58695768.589738004,,56204833.017749,7077846.144804,4362.584083931922,,1930.0200115,56204833.017749,7077846.144804,4362.584083931922,1930.0200115,
,07/07/2023,1688688000,70181337.29125053,57973941.105437,128155278.39668754,55054068.61877752,8049925.054745297,7077343.617727718,,57973941.105437,55054068.61877752,8049925.054745297,7077343.617727718,57973941.105437,,55204833.017749,7077846.144804,4362.582811125663,,1930.0200115,55204833.017749,7077846.144804,4362.582811125663,1930.0200115,
,08/07/2023,1688774400,70433699.29475352,58475746.308427,128909445.60318053,55202404.00509621,8153449.144853309,7077846.144804,,58475746.308427,55202404.00509621,8153449.144853309,7077846.144804,58475746.308427,,55204833.017749,7077846.144804,4362.582811125663,,1930.0200115,55204833.017749,7077846.144804,4362.582811125663,1930.0200115,
,09/07/2023,1688860800,70421574.91276316,58522066.788703,128943641.70146617,55204833.017749,8139008.995748483,7077732.899265683,,58522066.788703,55204833.017749,8139008.995748483,7077732.899265683,58522066.788703,,55204833.017749,7077846.144804,4362.582811125663,,1930.0200115,55204833.017749,7077846.144804,4362.582811125663,1930.0200115,
,10/07/2023,1688947200,70585196.3777496,58269234.1671965,128854430.5449461,55370447.51680224,8115669.17770896,7099079.683238411,,58269234.1671965,55370447.51680224,8115669.17770896,7099079.683238411,58269234.1671965,,55204833.017749,7077846.144804,4362.582811125663,,1930.0200115,55204833.017749,7077846.144804,4362.582811125663,1930.0200115,
,11/07/2023,1689033600,69469656.17024325,58637867.989393,128107524.15963626,54202990.05342639,8189570.2237042,7077095.89311265,,58637867.989393,54202990.05342639,8189570.2237042,7077095.89311265,58637867.989393,,54204833.017749,7077846.144804,4362.582221520112,,1930.0200115,54204833.017749,7077846.144804,4362.582221520112,1930.0200115,
,12/07/2023,1689120000,69471080.73601548,59091422.6920955,128562503.42811099,54198165.823287815,8196463.103614202,7076451.809113474,,59091422.6920955,54198165.823287815,8196463.103614202,7076451.809113474,59091422.6920955,,54204833.017749,7077846.144804,4362.582221520112,,1930.0200115,54204833.017749,7077846.144804,4362.582221520112,1930.0200115,
,13/07/2023,1689206400,69446992.50843811,58581897.4090595,128028889.9174976,54204833.017749,8166535.789574575,7075623.701114532,,58581897.4090595,54204833.017749,8166535.789574575,7075623.701114532,58581897.4090595,,54204833.017749,7077846.144804,4362.582221520112,,1930.0200115,54204833.017749,7077846.144804,4362.582221520112,1930.0200115,
,14/07/2023,1689292800,70032334.91713187,60587188.201008,130619523.11813986,54177893.215739176,8786851.35565252,7067590.345740179,,60587188.201008,54177893.215739176,8786851.35565252,7067590.345740179,60587188.201008,,54204833.017749,7077846.144804,4362.582221520112,,1930.0200115,54204833.017749,7077846.144804,4362.582221520112,1930.0200115,
,15/07/2023,1689379200,69704363.50059529,58496976.5285535,128201340.02914879,54204833.017749,8424189.895577552,7075340.58726874,,58496976.5285535,54204833.017749,8424189.895577552,7075340.58726874,58496976.5285535,,54204833.017749,7077846.144804,4362.582221520112,,1930.0200115,54204833.017749,7077846.144804,4362.582221520112,1930.0200115,
,16/07/2023,1689465600,67771549.63383695,58481536.3684615,126253086.00229844,52257037.85076674,8436665.638266211,7077846.144804,,58481536.3684615,52257037.85076674,8436665.638266211,7077846.144804,58481536.3684615,,52204833.017749,7077846.144804,4362.581579044202,,1930.0200115,52204833.017749,7077846.144804,4362.581579044202,1930.0200115,
,17/07/2023,1689552000,67714932.40407787,58330994.8075645,126045927.21164237,52257037.85076674,8385710.685422975,7072183.867888156,,58330994.8075645,52257037.85076674,8385710.685422975,7072183.867888156,58330994.8075645,,52204833.017749,7077846.144804,4362.581579044202,,1930.0200115,52204833.017749,7077846.144804,4362.581579044202,1930.0200115,
,18/07/2023,1689638400,67630348.13660671,58222913.6869205,125853261.82352722,52204833.017749,8347668.97405371,7077846.144804,,58222913.6869205,52204833.017749,8347668.97405371,7077846.144804,58222913.6869205,,52204833.017749,7077846.144804,4362.581579044202,,1930.0200115,52204833.017749,7077846.144804,4362.581579044202,1930.0200115,
,19/07/2023,1689724800,78170823.57721019,62504601.34557499,140675424.92278516,60262455.077826165,10234755.072684811,7673613.426699219,,62504601.34557499,60262455.077826165,10234755.072684811,7673613.426699219,62504601.34557499,,60272460.306237,7665947.47922,5362.581579044202,,2080.0200115,60272460.306237,7665947.47922,5362.581579044202,2080.0200115,
,20/07/2023,1689811200,78047023.27140895,62365240.00480449,140412263.27621344,60244313.06727398,10140749.017604167,7661961.186530806,,62365240.00480449,60244313.06727398,10140749.017604167,7661961.186530806,62365240.00480449,,60272460.306237,7665947.47922,5362.581579044202,,2080.0200115,60272460.306237,7665947.47922,5362.581579044202,2080.0200115,
,21/07/2023,1689897600,81412202.06762215,61965876.162596494,143378078.23021865,63613174.886237,10134313.919709314,7664713.261675846,,61965876.162596494,63613174.886237,10134313.919709314,7664713.261675846,61965876.162596494,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,22/07/2023,1689984000,81501263.39685293,62338199.74465499,143839463.14150792,63676788.06112323,10161448.582499279,7663026.753230417,,62338199.74465499,63676788.06112323,10161448.582499279,7663026.753230417,62338199.74465499,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,23/07/2023,1690070400,81322158.33090085,61926355.782377996,143248514.11327884,63676788.06112323,9986092.164864533,7659278.104913078,,61926355.782377996,63676788.06112323,9986092.164864533,7659278.104913078,61926355.782377996,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,24/07/2023,1690156800,81388067.56723908,62492121.22550599,143880188.79274505,63604587.10762736,10123106.124209112,7660374.335402607,,62492121.22550599,63604587.10762736,10123106.124209112,7660374.335402607,62492121.22550599,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,25/07/2023,1690243200,81183517.59967053,60572262.75489149,141755780.354562,63604968.786676675,9913321.932836901,7665226.880156953,,60572262.75489149,63604968.786676675,9913321.932836901,7665226.880156953,60572262.75489149,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,26/07/2023,1690329600,81235356.01798719,60680423.79548949,141915779.81347668,63612220.68861371,9957187.850153483,7665947.47922,,60680423.79548949,63612220.68861371,9957187.850153483,7665947.47922,60680423.79548949,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,27/07/2023,1690416000,81283062.4792374,60977866.657134,142260929.1363714,63593645.641546935,10023469.358470472,7665947.47922,,60977866.657134,63593645.641546935,10023469.358470472,7665947.47922,60977866.657134,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,28/07/2023,1690502400,81231216.21530552,60863465.55650149,142094681.77180701,63579269.06402264,9986842.926285598,7665104.224997286,,60863465.55650149,63579269.06402264,9986842.926285598,7665104.224997286,60863465.55650149,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,29/07/2023,1690588800,81327668.18108442,61015307.017340995,142342975.1984254,63610312.293367125,10051408.40849729,7665947.47922,,61015307.017340995,63610312.293367125,10051408.40849729,7665947.47922,61015307.017340995,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,30/07/2023,1690675200,81362277.25690223,61021547.077375494,142383824.33427772,63613174.886237,10083154.891445233,7665947.47922,,61021547.077375494,63613174.886237,10083154.891445233,7665947.47922,61021547.077375494,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,31/07/2023,1690761600,81309104.47112112,61260749.37869799,142569853.84981912,63600006.95903555,10043150.032865562,7665947.47922,,61260749.37869799,63600006.95903555,10043150.032865562,7665947.47922,61260749.37869799,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,01/08/2023,1690848000,81252535.35392874,60896745.87668549,142149281.23061424,63606877.18192327,9979710.69278547,7665947.47922,,60896745.87668549,63606877.18192327,9979710.69278547,7665947.47922,60896745.87668549,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,02/08/2023,1690934400,81255252.22719455,61915955.68232049,143171207.90951502,63591228.34090125,10005504.710180672,7658519.176112636,,61915955.68232049,63591228.34090125,10005504.710180672,7658519.176112636,61915955.68232049,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,03/08/2023,1691020800,81103779.63567317,60690823.895546995,141794603.53122017,63573480.265108,9867364.608704492,7662934.761860667,,60690823.895546995,63573480.265108,9867364.608704492,7662934.761860667,60690823.895546995,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,04/08/2023,1691107200,81092649.9588847,60740744.37582299,141833394.33470768,63572907.74653401,9846128.785651479,7673613.426699219,,60740744.37582299,63572907.74653401,9846128.785651479,7673613.426699219,60740744.37582299,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,05/08/2023,1691193600,80975642.9516035,60505702.11452349,141481345.066127,63501533.764311664,9808161.708071845,7665947.47922,,60505702.11452349,63501533.764311664,9808161.708071845,7665947.47922,60505702.11452349,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,06/08/2023,1691280000,81061724.95669241,60397541.073925495,141459266.0306179,63558276.71631018,9840390.823361902,7663057.417020335,,60397541.073925495,63558276.71631018,9840390.823361902,7663057.417020335,60397541.073925495,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,07/08/2023,1691366400,80971113.80301906,60333060.453568995,141304174.25658804,63505477.78115461,9800117.83570328,7665518.186161164,,60333060.453568995,63505477.78115461,9800117.83570328,7665518.186161164,60333060.453568995,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,08/08/2023,1691452800,81020453.95445158,60715784.135685,141736238.0901366,63530795.82475932,9816044.70299304,7673613.426699219,,60715784.135685,63530795.82475932,9816044.70299304,7673613.426699219,60715784.135685,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,09/08/2023,1691539200,81199993.18610272,61940915.92245849,143140909.10856122,63585248.70246195,9952147.023469182,7662597.460171581,,61940915.92245849,63585248.70246195,9952147.023469182,7662597.460171581,61940915.92245849,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,10/08/2023,1691625600,81264516.45404539,61483311.51992849,142747827.97397387,63676788.06112323,9931125.703679329,7656602.689242831,,61483311.51992849,63676788.06112323,9931125.703679329,7656602.689242831,61483311.51992849,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,11/08/2023,1691712000,81144502.7283386,61275309.518778495,142419812.2471171,63559548.979807906,9919006.26931069,7665947.47922,,61275309.518778495,63559548.979807906,9919006.26931069,7665947.47922,61275309.518778495,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,12/08/2023,1691798400,81149338.08560836,61208748.878410496,142358086.96401885,63562729.63855221,9920722.295415983,7665886.1516401665,,61208748.878410496,63562729.63855221,9920722.295415983,7665886.1516401665,61208748.878410496,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,13/08/2023,1691884800,81129235.69776219,61196268.75834149,142325504.45610368,63545363.24180827,9919596.153284384,7664276.30266953,,61196268.75834149,63545363.24180827,9919596.153284384,7664276.30266953,61196268.75834149,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,14/08/2023,1691971200,81092695.87147766,60859305.516478494,141952001.38795614,63563620.22300062,9863128.169257049,7665947.47922,,60859305.516478494,63563620.22300062,9863128.169257049,7665947.47922,60859305.516478494,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,15/08/2023,1692057600,81141717.78523585,61133868.15799649,142275585.94323236,63581431.91196877,9894338.394047085,7665947.47922,,61133868.15799649,63581431.91196877,9894338.394047085,7665947.47922,61133868.15799649,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,16/08/2023,1692144000,80982204.01627403,60763624.59594949,141745828.61222354,63509167.345298,9807089.191756036,7665947.47922,,60763624.59594949,63509167.345298,9807089.191756036,7665947.47922,60763624.59594949,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,17/08/2023,1692230400,80605661.31436913,59126648.846898995,139732310.16126812,63348353.239185594,9602238.575436547,7655069.499746988,,59126648.846898995,63348353.239185594,9602238.575436547,7655069.499746988,59126648.846898995,,63613174.886237,7665947.47922,5362.581579044202,,2080.0200115,63613174.886237,7665947.47922,5362.581579044202,2080.0200115,
,18/08/2023,1692316800,80237607.48295334,51541184.4071075,131778791.89006084,63513747.493889816,9070967.618400639,7652892.3706628885,,51541184.4071075,63513747.493889816,9070967.618400639,7652892.3706628885,51541184.4071075,,63613174.886237,7665947.47922,5362.581579044202,,1930.0200115,63613174.886237,7665947.47922,5362.581579044202,1930.0200115,
,19/08/2023,1692403200,80230233.74138719,50342641.979966,130572875.72135319,63613174.886237,8943445.428450968,7673613.426699219,,50342641.979966,63613174.886237,8943445.428450968,7673613.426699219,50342641.979966,,63613174.886237,7665947.47922,5362.581579044202,,1930.0200115,63613174.886237,7665947.47922,5362.581579044202,1930.0200115,
,20/08/2023,1692489600,80256439.96455638,29569233.6409205,109825673.60547689,63609294.48256894,8981198.002767438,7665947.47922,,29569233.6409205,63609294.48256894,8981198.002767438,7665947.47922,29569233.6409205,,63613174.886237,7665947.47922,5362.581579044202,,1130.0200115,63613174.886237,7665947.47922,5362.581579044202,1130.0200115,
,21/08/2023,1692576000,79795891.19108,29540983.140633002,109336874.331713,63605096.01302645,9024847.698833555,7165947.47922,,29540983.140633002,63605096.01302645,9024847.698833555,7165947.47922,29540983.140633002,,63613174.886237,7165947.47922,5362.58055821309,,1130.0200115,63613174.886237,7165947.47922,5362.58055821309,1130.0200115,
,22/08/2023,1692662400,79714025.64020258,29495782.340173,109209807.98037559,63604205.42857805,8943872.732404537,7165947.47922,,29495782.340173,63604205.42857805,8943872.732404537,7165947.47922,29495782.340173,,63613174.886237,7165947.47922,5362.58055821309,,1130.0200115,63613174.886237,7165947.47922,5362.58055821309,1130.0200115,
,23/08/2023,1692748800,89076278.17651254,29407640.779276,118483918.95578854,70863232.43072025,8751837.36511522,9461208.380677052,,29407640.779276,70863232.43072025,8751837.36511522,9461208.380677052,29407640.779276,,70896695.671077,9451756.624053,5362.579726421993,,1130.0200115,70896695.671077,9451756.624053,5362.579726421993,1130.0200115,
,24/08/2023,1692835200,87534003.87687215,29952310.424819,117486314.30169114,70890456.76185794,8191790.490961204,8451756.624053,,29952310.424819,70890456.76185794,8191790.490961204,8451756.624053,29952310.424819,,70896695.671077,8451756.624053,4862.57790353021,,1130.0200115,70896695.671077,8451756.624053,4862.57790353021,1130.0200115,
,25/08/2023,1692921600,87400568.98030575,49649422.9205065,137049991.90081224,70835937.20288688,8077276.781333067,8460208.380677052,,49518321.539713,70835937.20288688,8077276.781333067,8460208.380677052,49518321.539713,,70896695.671077,8451756.624053,4862.57790353021,,1900.0200115,70896695.671077,8451756.624053,4862.57790353021,1900.0200115,
,26/08/2023,1693008000,87341458.92944556,49467020.9994025,136808479.92884806,70861814.49680683,8027921.615612236,8451722.817026503,,49467020.9994025,70861814.49680683,8027921.615612236,8451722.817026503,49467020.9994025,,70896695.671077,8451756.624053,4862.57790353021,,1900.0200115,70896695.671077,8451756.624053,4862.57790353021,1900.0200115,
,27/08/2023,1693094400,87309622.48813795,49402420.3190115,136712042.80714944,70853235.99663062,8004629.867454327,8451756.624053,,49402420.3190115,70853235.99663062,8004629.867454327,8451756.624053,49402420.3190115,,70896695.671077,8451756.624053,4862.57790353021,,1900.0200115,70896695.671077,8451756.624053,4862.57790353021,1900.0200115,
,28/08/2023,1693180800,87366563.68679874,49554421.9199315,136920985.60673022,70853590.48010898,8063126.679633795,8449846.527055964,,49554421.9199315,70853590.48010898,8063126.679633795,8449846.527055964,49554421.9199315,,70896695.671077,8451756.624053,4862.57790353021,,1900.0200115,70896695.671077,8451756.624053,4862.57790353021,1900.0200115,
,29/08/2023,1693267200,87355368.18242045,49598122.380196,136953490.56261644,70857844.28184925,8045767.276518192,8451756.624053,,49598122.380196,70857844.28184925,8045767.276518192,8451756.624053,49598122.380196,,70896695.671077,8451756.624053,4862.57790353021,,1900.0200115,70896695.671077,8451756.624053,4862.57790353021,1900.0200115,
