,Date,Timestamp,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1
,27/04/2024,1714176000,0.019388386118799665,515055.85269014374,0.019388386118799665,515055.85269014374,0.019388386118799665,,515055.85269014374,0.019388386118799665,,515055.85269014374,0.02691272709944333,,12185592.057136511,0.02691272709944333,,12185592.057136511
,28/04/2024,1714262400,0.01945539880927728,526731.2909810145,0.01945539880927728,526731.2909810145,0.01945539880927728,,526731.2909810145,0.01945539880927728,,526731.2909810145,0.02691272709944333,,12205545.464891143,0.02691272709944333,,12205545.464891143
,29/04/2024,1714348800,0.019029074299294995,517731.57258435525,0.019029074299294995,517731.57258435525,0.019029074299294995,,517731.57258435525,0.019029074299294995,,517731.57258435525,0.02691272709944333,,12207618.54625149,0.02691272709944333,,12207618.54625149
,30/04/2024,1714435200,0.01943935882392601,521443.49569475086,0.01943935882392601,521443.49569475086,0.01943935882392601,,521443.49569475086,0.01943935882392601,,521443.49569475086,0.02691272709944333,,12153942.119400559,0.02691272709944333,,12153942.119400559
,01/05/2024,1714521600,0.017354968110074125,494869.3833050856,0.017354968110074125,494869.3833050856,0.017354968110074125,,494869.3833050856,0.017354968110074125,,494869.3833050856,0.02691272709944333,,12190480.424436407,0.02691272709944333,,12190480.424436407
,02/05/2024,1714608000,0.017785087314577428,495381.2948654285,0.017785087314577428,495381.2948654285,0.017785087314577428,,495381.2948654285,0.017785087314577428,,495381.2948654285,0.02691272709944333,,12186022.072081504,0.02691272709944333,,12186022.072081504
,03/05/2024,1714694400,0.018232349926243077,518205.8967320421,0.018232349926243077,518205.8967320421,0.018232349926243077,,518205.8967320421,0.018232349926243077,,518205.8967320421,0.02691272709944333,,12583863.666778665,0.02691272709944333,,12583863.666778665
,04/05/2024,1714780800,0.0188694280021411,532412.3073773957,0.0188694280021411,532412.3073773957,0.0188694280021411,,532412.3073773957,0.0188694280021411,,532412.3073773957,0.02691272709944333,,12583548.014731102,0.02691272709944333,,12583548.014731102
,05/05/2024,1714867200,0.018630846676404536,615188.5366717463,0.018630846676404536,615188.5366717463,0.018630846676404536,,615188.5366717463,0.018630846676404536,,615188.5366717463,0.02691272709944333,,12531932.102057831,0.02691272709944333,,12531932.102057831
,06/05/2024,1714953600,0.01923293820707328,621120.5647654298,0.01923293820707328,621120.5647654298,0.01923293820707328,,621120.5647654298,0.01923293820707328,,621120.5647654298,0.02691272709944333,,12533103.66689461,0.02691272709944333,,12533103.66689461
,07/05/2024,1715040000,0.018756206159233742,598632.2299306374,0.018756206159233742,598632.2299306374,0.018756206159233742,,598632.2299306374,0.018756206159233742,,598632.2299306374,0.02691272709944333,,12534595.58801462,0.02691272709944333,,12534595.58801462
,08/05/2024,1715126400,0.018159281872168087,607251.3363696107,0.018159281872168087,607251.3363696107,0.018159281872168087,,607251.3363696107,0.018159281872168087,,607251.3363696107,0.02691272709944333,,12798074.052045964,0.02691272709944333,,12798074.052045964
,09/05/2024,1715212800,0.017712772816861223,606452.0437604539,0.017712772816861223,606452.0437604539,0.017712772816861223,,606452.0437604539,0.017712772816861223,,606452.0437604539,0.02691272709944333,,12799088.518034402,0.02691272709944333,,12799088.518034402
,10/05/2024,1715299200,0.01929147338851457,633508.3917337592,0.01929147338851457,633508.3917337592,0.01929147338851457,,633508.3917337592,0.01929147338851457,,633508.3917337592,0.02691272709944333,,12799421.51288086,0.02691272709944333,,12799421.51288086
,11/05/2024,1715385600,0.019222953585319384,627404.6102488239,0.019222953585319384,627404.6102488239,0.019222953585319384,,627404.6102488239,0.019222953585319384,,627404.6102488239,0.02691272709944333,,12799609.65453189,0.02691272709944333,,12799609.65453189
,12/05/2024,1715472000,0.01922556411984803,631517.3527907111,0.01922556411984803,631517.3527907111,0.01922556411984803,,631517.3527907111,0.01922556411984803,,631517.3527907111,0.02691272709944333,,12800205.786602436,0.02691272709944333,,12800205.786602436
,13/05/2024,1715558400,0.018904818238276867,578013.0524367017,0.018904818238276867,578013.0524367017,0.018904818238276867,,578013.0524367017,0.018904818238276867,,578013.0524367017,0.02691272709944333,,12783710.745145267,0.02691272709944333,,12783710.745145267
,14/05/2024,1715644800,0.018108147690679144,580607.668277455,0.018108147690679144,580607.668277455,0.018108147690679144,,580607.668277455,0.018108147690679144,,580607.668277455,0.02691272709944333,,12784862.805160362,0.02691272709944333,,12784862.805160362
,15/05/2024,1715731200,0.017313441772159682,560786.5586945849,0.017313441772159682,560786.5586945849,0.017313441772159682,,560786.5586945849,0.017313441772159682,,560786.5586945849,0.02691272709944333,,12785210.35559798,0.02691272709944333,,12785210.35559798
,16/05/2024,1715817600,0.02019784021176962,602497.0463680718,0.02019784021176962,602497.0463680718,0.02019784021176962,,602497.0463680718,0.02019784021176962,,602497.0463680718,0.02691272709944333,,12787009.74296545,0.02691272709944333,,12787009.74296545
,17/05/2024,1715904000,0.02150814015606022,609123.5376429772,0.02150814015606022,609123.5376429772,0.02150814015606022,,609123.5376429772,0.02150814015606022,,609123.5376429772,0.02691272709944333,,12788443.473799447,0.02691272709944333,,12788443.473799447
,18/05/2024,1715990400,0.02141623319301562,604899.2752303916,0.02141623319301562,604899.2752303916,0.02141623319301562,,604899.2752303916,0.02141623319301562,,604899.2752303916,0.02691272709944333,,12789860.69269562,0.02691272709944333,,12789860.69269562
,19/05/2024,1716076800,0.023891800395257914,639502.8617887239,0.023891800395257914,639502.8617887239,0.023891800395257914,,639502.8617887239,0.023891800395257914,,639502.8617887239,0.02691272709944333,,12792743.711953986,0.02691272709944333,,12792743.711953986
,20/05/2024,1716163200,0.02282756351483753,614237.2975808578,0.02282756351483753,614237.2975808578,0.02282756351483753,,614237.2975808578,0.02282756351483753,,614237.2975808578,0.02691272709944333,,12753765.684670927,0.02691272709944333,,12753765.684670927
,21/05/2024,1716249600,0.024961608210187888,662740.8449837711,0.024961608210187888,662740.8449837711,0.024961608210187888,,662740.8449837711,0.024961608210187888,,662740.8449837711,0.02691272709944333,,13294879.69013367,0.02691272709944333,,13294879.69013367
,22/05/2024,1716336000,0.023530147168495597,617335.9064586341,0.023530147168495597,617335.9064586341,0.023530147168495597,,617335.9064586341,0.023530147168495597,,617335.9064586341,0.02691272709944333,,13146767.28143805,0.02691272709944333,,13146767.28143805
,23/05/2024,1716422400,0.02271870153372028,586393.7561850759,0.02271870153372028,586393.7561850759,0.02271870153372028,,586393.7561850759,0.02271870153372028,,586393.7561850759,0.02691272709944333,,13044547.385314003,0.02691272709944333,,13044547.385314003
,24/05/2024,1716508800,0.02196218477495493,568546.7059328906,0.02196218477495493,568546.7059328906,0.02196218477495493,,568546.7059328906,0.02196218477495493,,568546.7059328906,0.02691272709944333,,13049708.67071899,0.02691272709944333,,13049708.67071899
,25/05/2024,1716595200,0.02163527587887799,548002.4243708845,0.02163527587887799,548002.4243708845,0.02163527587887799,,548002.4243708845,0.02163527587887799,,548002.4243708845,0.02691272709944333,,13051899.992661541,0.02691272709944333,,13051899.992661541
,26/05/2024,1716681600,0.02196931664763628,549346.7641627582,0.02196931664763628,549346.7641627582,0.02196931664763628,,549346.7641627582,0.02196931664763628,,549346.7641627582,0.02691272709944333,,13048520.644212792,0.02691272709944333,,13048520.644212792
,27/05/2024,1716768000,0.021629893333458102,551087.272909421,0.021629893333458102,551087.272909421,0.021629893333458102,,551087.272909421,0.021629893333458102,,551087.272909421,0.02691272709944333,,12961279.02882995,0.02691272709944333,,12961279.02882995
,28/05/2024,1716854400,0.022085095199618085,553133.0680480712,0.022085095199618085,553133.0680480712,0.022085095199618085,,553133.0680480712,0.022085095199618085,,553133.0680480712,0.02691272709944333,,12962624.317471597,0.02691272709944333,,12962624.317471597
,29/05/2024,1716940800,0.0221810121590005,561315.5566448736,0.0221810121590005,561315.5566448736,0.0221810121590005,,561315.5566448736,0.0221810121590005,,561315.5566448736,0.02691272709944333,,12963635.311956367,0.02691272709944333,,12963635.311956367
,30/05/2024,1717027200,0.021804610757787685,550086.3396545849,0.021804610757787685,550086.3396545849,0.021804610757787685,,550086.3396545849,0.021804610757787685,,550086.3396545849,0.02691272709944333,,12958370.810234774,0.02691272709944333,,12958370.810234774
,31/05/2024,1717113600,0.020940173963353566,542878.036374763,0.020940173963353566,542878.036374763,0.020940173963353566,,542878.036374763,0.020940173963353566,,542878.036374763,0.02691272709944333,,12898172.92744212,0.02691272709944333,,12898172.92744212
,01/06/2024,1717200000,0.02132674837540997,561252.1329291115,0.02132674837540997,561252.1329291115,0.02132674837540997,,561252.1329291115,0.02132674837540997,,561252.1329291115,0.02691272709944333,,12907688.996115899,0.02691272709944333,,12907688.996115899
,02/06/2024,1717286400,0.021287079015665393,556805.871854929,0.021287079015665393,556805.871854929,0.021287079015665393,,556805.871854929,0.021287079015665393,,556805.871854929,0.02691272709944333,,12909036.806710053,0.02691272709944333,,12909036.806710053
,03/06/2024,1717372800,0.020532769100522194,553025.3835724782,0.020532769100522194,553025.3835724782,0.020532769100522194,,553025.3835724782,0.020532769100522194,,553025.3835724782,0.02691272709944333,,12939998.450371258,0.02691272709944333,,12939998.450371258
,04/06/2024,1717459200,0.021709824132943447,573950.8406739064,0.021709824132943447,573950.8406739064,0.021709824132943447,,573950.8406739064,0.021709824132943447,,573950.8406739064,0.02691272709944333,,12951077.754503848,0.02691272709944333,,12951077.754503848
,05/06/2024,1717545600,0.022426240928330628,581462.9696335876,0.022426240928330628,581462.9696335876,0.022426240928330628,,581462.9696335876,0.022426240928330628,,581462.9696335876,0.02691272709944333,,12955068.107750868,0.02691272709944333,,12955068.107750868
,06/06/2024,1717632000,0.02230435318729725,539604.7749034553,0.02230435318729725,539604.7749034553,0.02230435318729725,,539604.7749034553,0.02230435318729725,,539604.7749034553,0.02691272709944333,,13426330.874601152,0.02691272709944333,,13426330.874601152
,07/06/2024,1717718400,0.021676533089521437,538341.1724156892,0.021676533089521437,538341.1724156892,0.021676533089521437,,538341.1724156892,0.021676533089521437,,538341.1724156892,0.02691272709944333,,13414115.175047647,0.02691272709944333,,13414115.175047647
,08/06/2024,1717804800,0.019387874776984775,527445.3814273898,0.019387874776984775,527445.3814273898,0.019387874776984775,,527445.3814273898,0.019387874776984775,,527445.3814273898,0.02691272709944333,,13403836.293809729,0.02691272709944333,,13403836.293809729
,09/06/2024,1717891200,0.018543784004237836,487709.8120643898,0.018543784004237836,487709.8120643898,0.018543784004237836,,487709.8120643898,0.018543784004237836,,487709.8120643898,0.02691272709944333,,13357162.632696368,0.02691272709944333,,13357162.632696368
,10/06/2024,1717977600,0.0003887160821756364,510913.3889136397,0.0003887160821756364,510913.3889136397,0.0003887160821756364,,510913.3889136397,0.0003887160821756364,,510913.3889136397,0.000558700800827361,,13320927.619997703,0.000558700800827361,,13320927.619997703
,11/06/2024,1718064000,0.0003792427513968077,503204.7392902781,0.0003792427513968077,503204.7392902781,0.0003792427513968077,,503204.7392902781,0.0003792427513968077,,503204.7392902781,0.000558700800827361,,13484572.590781594,0.000558700800827361,,13484572.590781594
,12/06/2024,1718150400,0.0003535352514483383,459106.24658113386,0.0003535352514483383,459106.24658113386,0.0003535352514483383,,459106.24658113386,0.0003535352514483383,,459106.24658113386,0.000558700800827361,,13365604.621074803,0.000558700800827361,,13365604.621074803
,13/06/2024,1718236800,0.0003772498656402565,443268.2776072752,0.0003772498656402565,443268.2776072752,0.0003772498656402565,,443268.2776072752,0.0003772498656402565,,443268.2776072752,0.000558700800827361,,13338091.947864132,0.000558700800827361,,13338091.947864132
,14/06/2024,1718323200,0.0003574701811885654,431646.7871158857,0.0003574701811885654,431646.7871158857,0.0003574701811885654,,431646.7871158857,0.0003574701811885654,,431646.7871158857,0.000558700800827361,,13296233.197178328,0.000558700800827361,,13296233.197178328
,15/06/2024,1718409600,0.0003452363097528487,432815.02745815547,0.0003452363097528487,432815.02745815547,0.0003452363097528487,,432815.02745815547,0.0003452363097528487,,432815.02745815547,0.000558700800827361,,13306240.971658673,0.000558700800827361,,13306240.971658673
,16/06/2024,1718496000,0.0003502685278659007,431739.73931342957,0.0003502685278659007,431739.73931342957,0.0003502685278659007,,431739.73931342957,0.0003502685278659007,,431739.73931342957,0.000558700800827361,,13314320.39112897,0.000558700800827361,,13314320.39112897
,17/06/2024,1718582400,0.00035349167278587377,430377.14641876536,0.00035349167278587377,430377.14641876536,0.00035349167278587377,,430377.14641876536,0.00035349167278587377,,430377.14641876536,0.000558700800827361,,13299948.188597512,0.000558700800827361,,13299948.188597512
,18/06/2024,1718668800,0.0003233989302517105,403194.94687614247,0.0003233989302517105,403194.94687614247,0.0003233989302517105,,403194.94687614247,0.0003233989302517105,,403194.94687614247,0.000558700800827361,,13226982.952860648,0.000558700800827361,,13226982.952860648
,19/06/2024,1718755200,0.0002972908418290479,400229.5994076654,0.0002972908418290479,400229.5994076654,0.0002972908418290479,,400229.5994076654,0.0002972908418290479,,400229.5994076654,0.000558700800827361,,13280106.213338166,0.000558700800827361,,13280106.213338166
,20/06/2024,1718841600,0.00030085758774152973,386637.322189504,0.00030085758774152973,386637.322189504,0.00030085758774152973,,386637.322189504,0.00030085758774152973,,386637.322189504,0.000558700800827361,,13108278.376869816,0.000558700800827361,,13108278.376869816
,21/06/2024,1718928000,0.00030637475814969997,412207.63734403066,0.00030637475814969997,412207.63734403066,0.00030637475814969997,,412207.63734403066,0.00030637475814969997,,412207.63734403066,0.000558700800827361,,13109437.199709151,0.000558700800827361,,13109437.199709151
,22/06/2024,1719014400,0.0003175716808990811,408884.6695910852,0.0003175716808990811,408884.6695910852,0.0003175716808990811,,408884.6695910852,0.0003175716808990811,,408884.6695910852,0.000558700800827361,,13042153.014881665,0.000558700800827361,,13042153.014881665
,23/06/2024,1719100800,0.00032440012208679307,408076.3307108662,0.00032440012208679307,408076.3307108662,0.00032440012208679307,,408076.3307108662,0.00032440012208679307,,408076.3307108662,0.000558700800827361,,13042378.545940254,0.000558700800827361,,13042378.545940254
,24/06/2024,1719187200,0.00032858870199059585,407442.5183895869,0.00032858870199059585,407442.5183895869,0.00032858870199059585,,407442.5183895869,0.00032858870199059585,,407442.5183895869,0.000558700800827361,,12910673.369637888,0.000558700800827361,,12910673.369637888
,25/06/2024,1719273600,0.0003391598798430503,402774.1148759226,0.0003391598798430503,402774.1148759226,0.0003391598798430503,,402774.1148759226,0.0003391598798430503,,402774.1148759226,0.000558700800827361,,12861295.832516603,0.000558700800827361,,12861295.832516603
,26/06/2024,1719360000,0.00033180570120175975,394737.0647244858,0.00033180570120175975,394737.0647244858,0.00033180570120175975,,394737.0647244858,0.00033180570120175975,,394737.0647244858,0.000558700800827361,,12898833.388486242,0.000558700800827361,,12898833.388486242
,27/06/2024,1719446400,0.00032262904054817035,399957.62792782334,0.00032262904054817035,399957.62792782334,0.00032262904054817035,,399957.62792782334,0.00032262904054817035,,399957.62792782334,0.000558700800827361,,12882842.22798293,0.000558700800827361,,12882842.22798293
,28/06/2024,1719532800,0.00031553354037766287,392234.6945849585,0.00031553354037766287,392234.6945849585,0.00031553354037766287,,392234.6945849585,0.00031553354037766287,,392234.6945849585,0.000558700800827361,,12884837.890587065,0.000558700800827361,,12884837.890587065
,29/06/2024,1719619200,0.00030094083416085305,382795.21632921335,0.00030094083416085305,382795.21632921335,0.00030094083416085305,,382795.21632921335,0.00030094083416085305,,382795.21632921335,0.000558700800827361,,12885764.530554535,0.000558700800827361,,12885764.530554535
,30/06/2024,1719705600,0.00030230741631967673,385744.023080784,0.00030230741631967673,385744.023080784,0.00030230741631967673,,385744.023080784,0.00030230741631967673,,385744.023080784,0.000558700800827361,,12886118.456607735,0.000558700800827361,,12886118.456607735
,01/07/2024,1719792000,0.00032993964052699637,414831.18330020626,0.00032993964052699637,414831.18330020626,0.00032993964052699637,,414831.18330020626,0.00032993964052699637,,414831.18330020626,0.000558700800827361,,12886377.696568692,0.000558700800827361,,12886377.696568692
,02/07/2024,1719878400,0.00032645781713624023,402047.57668844634,0.00032645781713624023,402047.57668844634,0.00032645781713624023,,402047.57668844634,0.00032645781713624023,,402047.57668844634,0.000558700800827361,,12887594.263469672,0.000558700800827361,,12887594.263469672
